hgnc_symbol,class,group,family,subfamily,krsa_id,uka_id,ptmsea_id,kea3_id,entrez_gene_id,full_name,previous_symbol
ADCK4,,ATYPICAL,ABC1,ABC1-A,,,,,79934,aarF domain containing kinase 4,ADCK4
CABC1,,ATYPICAL,ABC1,ABC1-A,,ADCK3,,,56997,"chaperone, ABC1 activity of bc1 complex homolog (S. pombe)",ADCK3
ADCK1,,ATYPICAL,ABC1,ABC1-B,,ADCK1,,,57143,aarF domain containing kinase 1,ADCK1
ADCK5,,ATYPICAL,ABC1,ABC1-B,,,,,203054,aarF domain containing kinase 5,ADCK5
ADCK2,,ATYPICAL,ABC1,ABC1-C,,,,,90956,aarF domain containing kinase 2,ADCK2
ABL1,,TK,ABL,,ABL,ABL,ABL/ABL1,ABL1,25,v-abl Abelson murine leukemia viral oncogene homolog 1,ABL
ABL2,,TK,ABL,,ABL,ARG,,ABL2,27,"v-abl Abelson murine leukemia viral oncogene homolog 2 (arg, Abelson-related gene)",ARG
TNK1,,TK,ACK,,,TNK1,,,8711,"tyrosine kinase, non-receptor, 1",TNK1
TNK2,,TK,ACK,,ACK,ACK1,,TNK2,10188,"tyrosine kinase, non-receptor, 2",ACK
AKT1,STK,AGC,AKT,,AKT,AKT1/PKB[ALPHA],AKT1/AKT1,AKT1,207,v-akt murine thymoma viral oncogene homolog 1,AKT1
AKT2,STK,AGC,AKT,,AKT,AKT2/PKB[BETA],AKT2/AKT2,AKT2,208,v-akt murine thymoma viral oncogene homolog 2,AKT2
AKT3,STK,AGC,AKT,,AKT,,,AKT3,10000,"v-akt murine thymoma viral oncogene homolog 3 (protein kinase B, gamma)",AKT3
ALK,,TK,ALK,,ALK,ALK,ALK,ALK,238,anaplastic lymphoma kinase (Ki-1),ALK
LTK,,TK,ALK,,ALK,LTK,,,4058,leukocyte tyrosine kinase,LTK
ALPK1,,ATYPICAL,ALPHA,ALPHA-UNCLASSIFIED,,,,,80216,alpha-kinase 1,AlphaK3
ALPK2,,ATYPICAL,ALPHA,ALPHA-UNCLASSIFIED,,,,,115701,alpha-kinase 2,AlphaK2
ALPK3,,ATYPICAL,ALPHA,ALPHA-UNCLASSIFIED,,ALPHAK1,,,57538,alpha-kinase 3,AlphaK1
TRPM6,,ATYPICAL,ALPHA,CHAK,,,,,140803,"transient receptor potential cation channel, subfamily M, member 6",ChaK2
TRPM7,,ATYPICAL,ALPHA,CHAK,,,,TRPM7,54822,"transient receptor potential cation channel, subfamily M, member 7",ChaK1
EEF2K,,ATYPICAL,ALPHA,EEF2K,,,EEF2K,EEF2K,29904,eukaryotic elongation factor-2 kinase,eEF2K
AURKA,,OTHER,AUR,,AUR,AURA/AUR2,AURA/AURKA,AURKA,6790,aurora kinase A,AurA
AURKB,,OTHER,AUR,,AUR,AURB/AUR1,AURB/AURKB,AURKB,9212,aurora kinase B,AurB
AURKC,,OTHER,AUR,,AUR,AURC/AUR3,AURC/AURKC,AURKC,6795,aurora kinase C,AurC
AXL,,TK,AXL,,AXL,AXL,AXL,AXL,558,AXL receptor tyrosine kinase,AXL
MERTK,,TK,AXL,,AXL,MER,MER/MERTK,MERTK,10461,c-mer proto-oncogene tyrosine kinase,MER
TYRO3,,TK,AXL,,AXL,TYRO3/SKY,,TYRO3,7301,TYRO3 protein tyrosine kinase,TYRO3
BCR,,ATYPICAL,BCR,,,,,,613,breakpoint cluster region,BCR
BRD2,,ATYPICAL,BRD,,,,,,6046,bromodomain containing 2,BRD2
BRD3,,ATYPICAL,BRD,,,,,,8019,bromodomain containing 3,BRD3
BRD4,,ATYPICAL,BRD,,,,,,23476,bromodomain containing 4,BRD4
BRDT,,ATYPICAL,BRD,,,,,,676,"bromodomain, testis-specific",BRDT
BUB1,,OTHER,BUB,,,BUB1,BUB1,BUB1,699,BUB1 budding uninhibited by benzimidazoles 1 homolog (yeast),BUB1
BUB1B,,OTHER,BUB,,,,,,701,BUB1 budding uninhibited by benzimidazoles 1 homolog beta (yeast),BUBR1
TP53RK,,OTHER,BUD32,,BUD32,PRPK,,TP53RK,112858,TP53 regulating kinase,PRPK
CAMK1,,CAMK,CAMK1,,CAMK1,CAMK1[ALPHA],CAMK1A/CAMK1,CAMK1,8536,calcium/calmodulin-dependent protein kinase I,CaMK1a
CAMK1D,,CAMK,CAMK1,,CAMK1,,,CAMK1D,57118,calcium/calmodulin-dependent protein kinase ID,CaMK1d
CAMK1G,,CAMK,CAMK1,,CAMK1,,,,57172,calcium/calmodulin-dependent protein kinase IG,CaMK1g
CAMK4,,CAMK,CAMK1,,CAMK1,CAMK4,CAMK4,CAMK4,814,calcium/calmodulin-dependent protein kinase IV,CaMK4
PNCK,,CAMK,CAMK1,,CAMK1,,,PNCK,139728,pregnancy upregulated non-ubiquitously expressed CaM kinase,CaMK1b
CAMK2A,,CAMK,CAMK2,,CAMK2,CAMK2[ALPHA],CAMK2A,CAMK2A,815,calcium/calmodulin-dependent protein kinase (CaM kinase) II alpha,CaMK2a
CAMK2B,,CAMK,CAMK2,,CAMK2,CAMK2[BETA],CAMK2B,CAMK2B,816,calcium/calmodulin-dependent protein kinase (CaM kinase) II beta,CaMK2b 
CAMK2D,,CAMK,CAMK2,,CAMK2,CAMK2[DELTA],CAMK2D,CAMK2D,817,calcium/calmodulin-dependent protein kinase (CaM kinase) II delta,CaMK2d
CAMK2G,,CAMK,CAMK2,,CAMK2,CAMK2[GAMMA],,CAMK2G,818,calcium/calmodulin-dependent protein kinase (CaM kinase) II gamma,CaMK2g
CAMKK1,,OTHER,CAMKK,META,CAMKK,,CAMKK1,CAMKK1,84254,"calcium/calmodulin-dependent protein kinase kinase 1, alpha",CaMKK1
CAMKK2,,OTHER,CAMKK,META,CAMKK,CAMKK2,,CAMKK2,10645,"calcium/calmodulin-dependent protein kinase kinase 2, beta",CaMKK2
PRKAA1,,CAMK,CAMKL,AMPK,AMPK,AMPK[ALPHA]1,,PRKAA1,5562,"protein kinase, AMP-activated, alpha 1 catalytic subunit",AMPKa1
PRKAA2,,CAMK,CAMKL,AMPK,AMPK,AMPK[ALPHA]2,,PRKAA2,5563,"protein kinase, AMP-activated, alpha 2 catalytic subunit",AMPKa2
BRSK1,,CAMK,CAMKL,BRSK,BRSK,BRSK1,BRSK1_ISO2/BRSK1,BRSK1,84446,BR serine/threonine kinase 1,BRSK1
BRSK2,,CAMK,CAMKL,BRSK,BRSK,BRSK2,,BRSK2,9024,BR serine/threonine kinase 2,BRSK2
CHEK1,,CAMK,CAMKL,CHK1,CHK1,CHK1,CHK1/CHEK1,CHEK1,1111,CHK1 checkpoint homolog (S. pombe),CHK1
HUNK,,CAMK,CAMKL,HUNK,,,,,30811,hormonally upregulated Neu-associated kinase,HUNK
STK11,,CAMK,CAMKL,LKB,LKB,LKB1,,STK11,6794,serine/threonine kinase 11,LKB1
MARK1,,CAMK,CAMKL,MARK,,MARK1,MARK1,,4139,MAP/microtubule affinity-regulating kinase 1,MARK1
MARK2,,CAMK,CAMKL,MARK,,MARK2,MARK2,MARK2,2011,MAP/microtubule affinity-regulating kinase 2,MARK2
MARK3,,CAMK,CAMKL,MARK,,MARK3,MARK3,MARK3,4140,MAP/microtubule affinity-regulating kinase 3,MARK3
MARK4,,CAMK,CAMKL,MARK,,MARK4,,MARK4,57787,MAP/microtubule affinity-regulating kinase 4,MARK4
MELK,,CAMK,CAMKL,MELK,MELK,MELK,MELK,MELK,9833,maternal embryonic leucine zipper kinase,MELK
MGC42105,,CAMK,CAMKL,NIM1,,,,,167359,,NIM1
NUAK1,,CAMK,CAMKL,NUAK,NUAK,NUAK1,,NUAK1,9891,"NUAK family, SNF1-like kinase, 1",NuaK1
NUAK2,,CAMK,CAMKL,NUAK,NUAK,NUAK2,,NUAK2,81788,"NUAK family, SNF1-like kinase, 2",NuaK2
PASK,,CAMK,CAMKL,PASK,PASK,PASK,,PASK,23178,PAS domain containing serine/threonine kinase,PASK
KIAA0999,,CAMK,CAMKL,QIK,QIK,,,,23387,,QSK
SNF1LK,,CAMK,CAMKL,QIK,QIK,,,,150094,SNF1-like kinase,SIK
SNF1LK2,,CAMK,CAMKL,QIK,QIK,,,,23235,SNF1-like kinase 2,QIK
SNRK,,CAMK,CAMKL,SNRK,,,,SNRK,54861,SNF related kinase,SNRK
CAMKV,,CAMK,CAMK-UNIQUE,,CAMK,,,,79012,CaM kinase-like vesicle-associated,VACAMKL
STK33,,CAMK,CAMK-UNIQUE,,,STK33,,STK33,65975,serine/threonine kinase 33,STK33
CASK,,CAMK,CASK,,CAMK,CASK,CASK,,8573,calcium/calmodulin-dependent serine protein kinase (MAGUK family),CASK
PTK7,,TK,CCK4,,,CCK4/PTK7,,,5754,PTK7 protein tyrosine kinase 7,CCK4
CDC7,,OTHER,CDC7,,,CDC7,CDC7,CDC7,8317,cell division cycle 7 homolog (S. cerevisiae),CDC7
CCRK,,CMGC,CDK,CCRK,,,,,23552,cell cycle related kinase,CCRK
CDC2,,CMGC,CDK,CDC2,,CDC2/CDK1,,,983,"cell division cycle 2, G1 to S and G2 to M",CDC2
CDK2,,CMGC,CDK,CDC2,CDK,CDK2,CDK2,CDK2,1017,cyclin-dependent kinase 2,CDK2
CDK3,,CMGC,CDK,CDC2,CDK,CDK3,CDK3,CDK3,1018,cyclin-dependent kinase 3,CDK3
CDK10,,CMGC,CDK,CDK10,CDK,CDK10,,,8558,cyclin-dependent kinase (CDC2-like) 10,CDK10
CDK4,,CMGC,CDK,CDK4,CDK,CDK4,CDK4,CDK4,1019,cyclin-dependent kinase 4,CDK4
CDK6,,CMGC,CDK,CDK4,CDK,CDK6,CDK6,CDK6,1021,cyclin-dependent kinase 6,CDK6
CDK5,,CMGC,CDK,CDK5,CDK,CDK5,CDK5,CDK5,1020,cyclin-dependent kinase 5,CDK5
CDK7,,CMGC,CDK,CDK7,CDK,CDK7,CDK7,CDK7,1022,"cyclin-dependent kinase 7 (MO15 homolog, Xenopus laevis, cdk-activating kinase)",CDK7
CDC2L6,,CMGC,CDK,CDK8,,CDK11,,,23097,cell division cycle 2-like 6 (CDK8-like),CDK11
CDK8,,CMGC,CDK,CDK8,CDK,CDK8,CDK8,CDK8,1024,cyclin-dependent kinase 8,CDK8
CDK9,,CMGC,CDK,CDK9,CDK,CDK9,CDK9,CDK9,1025,cyclin-dependent kinase 9 (CDC2-related kinase),CDK9
CDC2L5,,CMGC,CDK,CRK7,,,,,8621,cell division cycle 2-like 5 (cholinesterase-related cell division controller),CHED
CRKRS,,CMGC,CDK,CRK7,,,,,51755,"Cdc2-related kinase, arginine/serine-rich",CRK7
PCTK1,,CMGC,CDK,PCTAIRE,,,,,5127,PCTAIRE protein kinase 1,PCTAIRE1
PCTK2,,CMGC,CDK,PCTAIRE,,PCTAIRE2,,,5128,PCTAIRE protein kinase 2,PCTAIRE2
PCTK3,,CMGC,CDK,PCTAIRE,,,,,5129,PCTAIRE protein kinase 3,PCTAIRE3
ALS2CR7,,CMGC,CDK,PFTAIRE,,PFTAIRE2,,,65061,"amyotrophic lateral sclerosis 2 (juvenile) chromosome region, candidate 7",PFTAIRE2
PFTK1,,CMGC,CDK,PFTAIRE,,PFTAIRE1,"",,5218,PFTAIRE protein kinase 1,PFTAIRE1
CDC2L2,,CMGC,CDK,PITSLRE,,,,,985,cell division cycle 2-like 2 (PITSLRE proteins),PITSLRE
CDKL1,,CMGC,CDKL,,,CDKL1,,,8814,cyclin-dependent kinase-like 1 (CDC2-related kinase),CDKL1
CDKL2,,CMGC,CDKL,,,CDKL2,,,8999,cyclin-dependent kinase-like 2 (CDC2-related kinase),CDKL2
CDKL3,,CMGC,CDKL,,,CDKL3,,CDKL3,51265,cyclin-dependent kinase-like 3,CDKL3
CDKL4,,CMGC,CDKL,,,,,,344387,cyclin-dependent kinase-like 4,CDKL4
CDKL5,,CMGC,CDKL,,,CDKL5,,CDKL5,6792,cyclin-dependent kinase-like 5,CDKL5
CSNK1A1,,CK1,CK1,CK1-A,CK1,CK1[ALPHA],CK1A/CSNK1A1,CSNK1A1,1452,"casein kinase 1, alpha 1",CK1a
CSNK1A1L,,CK1,CK1,CK1-A,CK1,,,CSNK1A1L,122011,"casein kinase 1, alpha 1-like",CK1a2
CSNK1D,,CK1,CK1,CK1-D,CK1,CK1[DELTA],CK1D/CSNK1D,CSNK1D,1453,"casein kinase 1, delta",CK1d
CSNK1E,,CK1,CK1,CK1-D,CK1,CK1[EPSILON],CK1E/CSNK1E,CSNK1E,1454,"casein kinase 1, epsilon",CK1e
CSNK1G1,,CK1,CK1,CK1-G,CK1,,CK1G1/CSNK1G1,CSNK1G1,53944,"casein kinase 1, gamma 1",CK1g1
CSNK1G2,,CK1,CK1,CK1-G,CK1,CK1[GAMMA]2,,CSNK1G2,1455,"casein kinase 1, gamma 2",CK1g2
CSNK1G3,,CK1,CK1,CK1-G,CK1,CK1[GAMMA]3,,CSNK1G3,1456,"casein kinase 1, gamma 3",CK1g3
CSNK2A1,,CMGC,CK2,,CK2,CK2[ALPHA]1,CK2A1/CSNK2A1,CSNK2A1,1457,"casein kinase 2, alpha 1 polypeptide",CK2a1
CSNK2A2,,CMGC,CK2,,CK2,CK2[ALPHA]2,CK2A2/CSNK2A2,CSNK2A2,1459,"casein kinase 2, alpha prime polypeptide",CK2a2
CLK1,,CMGC,CLK,,CLK,CLK1,CLK1,CLK1,1195,CDC-like kinase 1,CLK1
CLK2,,CMGC,CLK,,CLK,CLK2,CLK2,CLK2,1196,CDC-like kinase 2,CLK2
CLK3,,CMGC,CLK,,CLK,CLK3,,CLK3,1198,CDC-like kinase 3,CLK3
CLK4,,CMGC,CLK,,CLK,CLK4,,CLK4,57396,CDC-like kinase 4,CLK4
CSK,,TK,CSK,,CSK,CSK,CSK,CSK,1445,c-src tyrosine kinase,CSK
MATK,,TK,CSK,,CSK,CTK,,MATK,4145,megakaryocyte-associated tyrosine kinase,CTK
DAPK1,,CAMK,DAPK,DAPK,DAPK,DAPK1,DAPK1,DAPK1,1612,death-associated protein kinase 1,DAPK1
DAPK2,,CAMK,DAPK,DAPK,DAPK,DAPK2,,,23604,death-associated protein kinase 2,DAPK2
DAPK3,,CAMK,DAPK,DAPK,DAPK,DAPK3,DAPK3,DAPK3,1613,death-associated protein kinase 3,DAPK3
STK17A,,CAMK,DAPK,DRAK,DAPK,DRAK1,,STK17A,9263,serine/threonine kinase 17a (apoptosis-inducing),DRAK1
STK17B,,CAMK,DAPK,DRAK,DAPK,DRAK2,,,9262,serine/threonine kinase 17b (apoptosis-inducing),DRAK2
DCAMKL1,,CAMK,DCAMKL,,,,,,9201,doublecortin and CaM kinase-like 1,DCLK1
DCAMKL2,,CAMK,DCAMKL,,,,,,166614,doublecortin and CaM kinase-like 2,DCLK2
DCAMKL3,,CAMK,DCAMKL,,,,,,85443,doublecortin and CaM kinase-like 3,DCLK3
DDR1,,TK,DDR,,DDR,DDR1,,DDR1,780,"discoidin domain receptor family, member 1",DDR1
DDR2,,TK,DDR,,DDR,DDR2,,DDR2,4921,"discoidin domain receptor family, member 2",DDR2
CIT,STK,AGC,DMPK,CRIK,DMPK,,,,11113,"citron (rho-interacting, serine/threonine kinase 21)",CRIK
CDC42BPA,STK,AGC,DMPK,GEK,DMPK,MRCK[ALPHA],,CDC42BPA,8476,CDC42 binding protein kinase alpha (DMPK-like),MRCKa
CDC42BPB,STK,AGC,DMPK,GEK,DMPK,MRCK[BETA],,,9578,CDC42 binding protein kinase beta (DMPK-like),MRCKb
CDC42BPG,STK,AGC,DMPK,GEK,DMPK,,,,55561,CDC42 binding protein kinase gamma (DMPK-like),DMPK2
DMPK,STK,AGC,DMPK,GEK,DMPK,DMPK,,DMPK,1760,dystrophia myotonica-protein kinase,DMPK1
ROCK1,STK,AGC,DMPK,ROCK,DMPK,ROCK1,ROCK1,ROCK1,6093,"Rho-associated, coiled-coil containing protein kinase 1",ROCK1
ROCK2,STK,AGC,DMPK,ROCK,DMPK,ROCK2,ROCK2,ROCK2,9475,"Rho-associated, coiled-coil containing protein kinase 2",ROCK2
DYRK1A,,CMGC,DYRK,DYRK1,DYRK,DYRK1A,DYRK1A,DYRK1A,1859,dual-specificity tyrosine-(Y)-phosphorylation regulated kinase 1A,DYRK1A
DYRK1B,,CMGC,DYRK,DYRK1,DYRK,DYRK1B,DYRK1B,DYRK1B,9149,dual-specificity tyrosine-(Y)-phosphorylation regulated kinase 1B,DYRK1B
DYRK2,,CMGC,DYRK,DYRK2,DYRK,DYRK2,DYRK2,DYRK2,8445,dual-specificity tyrosine-(Y)-phosphorylation regulated kinase 2,DYRK2
DYRK3,,CMGC,DYRK,DYRK2,DYRK,DYRK3,,DYRK3,8444,dual-specificity tyrosine-(Y)-phosphorylation regulated kinase 3,DYRK3
DYRK4,,CMGC,DYRK,DYRK2,DYRK,DYRK4,,DYRK4,8798,dual-specificity tyrosine-(Y)-phosphorylation regulated kinase 4,DYRK4
HIPK1,,CMGC,DYRK,HIPK,DYRK,HIPK1,,HIPK1,204851,homeodomain interacting protein kinase 1,HIPK1
HIPK2,,CMGC,DYRK,HIPK,DYRK,HIPK2,HIPK2,HIPK2,28996,homeodomain interacting protein kinase 2,HIPK2
HIPK3,,CMGC,DYRK,HIPK,DYRK,HIPK3,,HIPK3,10114,homeodomain interacting protein kinase 3,HIPK3
HIPK4,,CMGC,DYRK,HIPK,DYRK,HIPK4,,HIPK4,147746,homeodomain interacting protein kinase 4,HIPK4
PRPF4B,,CMGC,DYRK,PRP4,DYRK,PRP4,,PRPF4B,8899,PRP4 pre-mRNA processing factor 4 homolog B (yeast),PRP4
EGFR,,TK,EGFR,,EGFR,EGFR,EGFR,EGFR,1956,"epidermal growth factor receptor (erythroblastic leukemia viral (v-erb-b) oncogene homolog, avian)",EGFR
ERBB2,,TK,EGFR,,EGFR,HER2,HER2/ERBB2,ERBB2,2064,"v-erb-b2 erythroblastic leukemia viral oncogene homolog 2, neuro/glioblastoma derived oncogene homolog (avian)",ErbB2
ERBB3,,TK,EGFR,,EGFR,HER3,,,2065,v-erb-b2 erythroblastic leukemia viral oncogene homolog 3 (avian),ErbB3
ERBB4,,TK,EGFR,,EGFR,HER4,,ERBB4,2066,v-erb-a erythroblastic leukemia viral oncogene homolog 4 (avian),ErbB4
EPHA1,,TK,EPH,,EPH,EPHA1,,,2041,EPH receptor A1,EphA1
EPHA10,,TK,EPH,,,EPHA10,,,284656,EPH receptor A10,EphA10
EPHA2,,TK,EPH,,EPH,EPHA2,EPHA2/EPHA2,EPHA2,1969,EPH receptor A2,EphA2
EPHA3,,TK,EPH,,EPH,EPHA3,,EPHA3,2042,EPH receptor A3,EphA3
EPHA4,,TK,EPH,,EPH,EPHA4,,EPHA4,2043,EPH receptor A4,EphA4
EPHA5,,TK,EPH,,EPH,EPHA5,,,2044,EPH receptor A5,EphA5
EPHA6,,TK,EPH,,,EPHA6,,,285220,EPH receptor A6,EphA6
EPHA7,,TK,EPH,,EPH,EPHA7,,,2045,EPH receptor A7,EphA7
EPHA8,,TK,EPH,,EPH,EPHA8,,EPHA8,2046,EPH receptor A8,EphA8
EPHB1,,TK,EPH,,EPH,EPHB1,,EPHB1,2047,EPH receptor B1,EphB1
EPHB2,,TK,EPH,,EPH,EPHB2,,EPHB2,2048,EPH receptor B2,EphB2
EPHB3,,TK,EPH,,EPH,EPHB3,,EPHB3,2049,EPH receptor B3,EphB3
EPHB4,,TK,EPH,,EPH,EPHB4,,,2050,EPH receptor B4,EphB4
EPHB6,,TK,EPH,,,,,,2051,EPH receptor B6,EphB6
PTK2,,TK,FAK,,FAK,FAK1,,PTK2,5747,PTK2 protein tyrosine kinase 2,FAK
PTK2B,,TK,FAK,,FAK,FAK2,PYK2/PTK2B,PTK2B,2185,PTK2B protein tyrosine kinase 2 beta,PYK2
FASTK,,ATYPICAL,FAST,,,,,FASTK,10922,Fas-activated serine/threonine kinase,FASTK
FER,,TK,FER,,FER,FER,FER/FER,FER,2241,fer (fps/fes related) tyrosine kinase (phosphoprotein NCP94),FER
FES,,TK,FER,,FER,FES,,FES,2242,feline sarcoma oncogene,FES
FGFR1,,TK,FGFR,,FGFR,FGFR1,FGFR1,FGFR1,2260,"fibroblast growth factor receptor 1 (fms-related tyrosine kinase 2, Pfeiffer syndrome)",FGFR1
FGFR2,,TK,FGFR,,FGFR,FGFR2,,FGFR2,2263,"fibroblast growth factor receptor 2 (bacteria-expressed kinase, keratinocyte growth factor receptor, craniofacial dysostosis 1, Crouzon syndrome, Pfeiffer syndrome, Jackson-Weiss syndrome)",FGFR2
FGFR3,,TK,FGFR,,FGFR,FGFR3,FGFR3,FGFR3,2261,"fibroblast growth factor receptor 3 (achondroplasia, thanatophoric dwarfism)",FGFR3
FGFR4,,TK,FGFR,,FGFR,FGFR4,,FGFR4,2264,fibroblast growth factor receptor 4,FGFR4
STK19,,ATYPICAL,G11,,,,,,8859,serine/threonine kinase 19,G11
ADRBK1,STK,AGC,GRK,BARK,BARK1,,,,156,"adrenergic, beta, receptor kinase 1",BARK1
ADRBK2,STK,AGC,GRK,BARK,BARK2,,,,157,"adrenergic, beta, receptor kinase 2",BARK2
GRK1,STK,AGC,GRK,GRK,GRK,,,GRK1,6011,G protein-coupled receptor kinase 1,RHOK
GRK4,STK,AGC,GRK,GRK,GRK,,GRK4,,2868,G protein-coupled receptor kinase 4,GPRK4
GRK5,STK,AGC,GRK,GRK,GRK,,GRK5,GRK5,2869,G protein-coupled receptor kinase 5,GPRK5
GRK6,STK,AGC,GRK,GRK,GRK,,GRK6,GRK6,2870,G protein-coupled receptor kinase 6,GPRK6
GRK7,STK,AGC,GRK,GRK,GRK,,,,131890,G protein-coupled receptor kinase 7,GPRK7
GSK3A,,CMGC,GSK,,GSK,GSK3[ALPHA],GSK3A,GSK3A,2931,glycogen synthase kinase 3 alpha,GSK3A
GSK3B,,CMGC,GSK,,GSK,GSK3[BETA],GSK3B,GSK3B,2932,glycogen synthase kinase 3 beta,GSK3B
HSPB8,,ATYPICAL,H11,,,,,,26353,heat shock 22kDa protein 8,H11
GSG2,,OTHER,HASPIN,,,,,,83903,germ cell associated 2 (haspin),Haspin
CHUK,,OTHER,IKK,,IKK,IKK[ALPHA],IKKA/CHUK,CHUK,1147,conserved helix-loop-helix ubiquitous kinase,IKKa
IKBKB,,OTHER,IKK,,IKK,IKK[BETA],IKKB/IKBKB,IKBKB,3551,"inhibitor of kappa light polypeptide gene enhancer in B-cells, kinase beta",IKKb
IKBKE,,OTHER,IKK,,IKK,IKK[EPSILON],IKKE/IKBKE,IKBKE,9641,"inhibitor of kappa light polypeptide gene enhancer in B-cells, kinase epsilon",IKKe
TBK1,,OTHER,IKK,,IKK,TBK1,TBK1,TBK1,29110,TANK-binding kinase 1,TBK1
IGF1R,,TK,INSR,,INSR,IGF1R,IGF1R,IGF1R,3480,insulin-like growth factor 1 receptor,IGF1R
INSR,,TK,INSR,,INSR,INSR,INSR,INSR,3643,insulin receptor,INSR
INSRR,,TK,INSR,,INSR,IRR,,,3645,insulin receptor-related receptor,IRR
IRAK1,,TKL,IRAK,,IRAK,IRAK1,IRAK1,IRAK1,3654,interleukin-1 receptor-associated kinase 1,IRAK1
IRAK2,,TKL,IRAK,,IRAK,IRAK2,,,3656,interleukin-1 receptor-associated kinase 2,IRAK2
IRAK3,,TKL,IRAK,,IRAK,IRAK3,,IRAK3,11213,interleukin-1 receptor-associated kinase 3,IRAK3
IRAK4,,TKL,IRAK,,IRAK,IRAK4,IRAK4,IRAK4,51135,interleukin-1 receptor-associated kinase 4,IRAK4
ERN1,,OTHER,IRE,,,,,,2081,endoplasmic reticulum to nucleus signalling 1,IRE1
ERN2,,OTHER,IRE,,,,,,10595,endoplasmic reticulum to nucleus signalling 2,IRE2
JAK1,,TK,JAKA,,JAK,JAK1,JAK1,JAK1,3716,Janus kinase 1 (a protein tyrosine kinase),JAK1
JAK2,,TK,JAKA,,JAK,JAK2,JAK2,JAK2,3717,Janus kinase 2 (a protein tyrosine kinase),JAK2
JAK3,,TK,JAKA,,JAK,JAK3,JAK3,JAK3,3718,"Janus kinase 3 (a protein tyrosine kinase, leukocyte)",JAK3
TYK2,,TK,JAKA,,JAK,TYK2,TYK2/TYK2,TYK2,7297,tyrosine kinase 2,TYK2
UHMK1,,OTHER,KIS,,,KIS,,UHMK1,127933,U2AF homology motif (UHM) kinase 1,KIS
LIMK1,,TKL,LISK,LIMK,,,,LIMK1,3984,LIM domain kinase 1,LIMK1
LIMK2,,TKL,LISK,LIMK,,,,LIMK2,3985,LIM domain kinase 2,LIMK2
TESK1,,TKL,LISK,TESK,,TESK1,,TESK1,7016,testis-specific kinase 1,TESK1
TESK2,,TKL,LISK,TESK,,,,TESK2,10420,testis-specific kinase 2,TESK2
AATK,,TK,LMR,,,LMR1,,,9625,apoptosis-associated tyrosine kinase,LMR1
LMTK2,,TK,LMR,,,LMR2,,,22853,lemur tyrosine kinase 2,LMR2
LMTK3,,TK,LMR,,,LMR3,,,114783,lemur tyrosine kinase 3,LMR3
LRRK1,,TKL,LRRK,,,,,,79705,leucine-rich repeat kinase 1,LRRK1
LRRK2,,TKL,LRRK,,,LRRK2,LRRK2,LRRK2,120892,leucine-rich repeat kinase 2,LRRK2
MAPK1,,CMGC,MAPK,ERK1,ERK,ERK2,ERK2/MAPK1,MAPK1,5594,mitogen-activated protein kinase 1,Erk2
MAPK3,,CMGC,MAPK,ERK1,ERK,ERK1,ERK1/MAPK3,MAPK3,5595,mitogen-activated protein kinase 3,Erk1
MAPK4,,CMGC,MAPK,ERK3,ERK,ERK4,,,5596,mitogen-activated protein kinase 4,Erk4
MAPK6,,CMGC,MAPK,ERK3,ERK,ERK3,,MAPK6,5597,mitogen-activated protein kinase 6,Erk3
MAPK7,,CMGC,MAPK,ERK5,ERK,ERK5,ERK5/MAPK7,MAPK7,5598,mitogen-activated protein kinase 7,Erk5
MAPK15,,CMGC,MAPK,ERK7,ERK,ERK7,ERK7/MAPK15,MAPK15,225689,mitogen-activated protein kinase 15,Erk7
MAPK10,,CMGC,MAPK,JNK,JNK,JNK3,JNK3/MAPK10,MAPK10,5602,mitogen-activated protein kinase 10,JNK3
MAPK8,,CMGC,MAPK,JNK,JNK,JNK1,JNK1/MAPK8,MAPK8,5599,mitogen-activated protein kinase 8,JNK1
MAPK9,,CMGC,MAPK,JNK,JNK,JNK2,JNK2/MAPK9,MAPK9,5601,mitogen-activated protein kinase 9,JNK2
NLK,,CMGC,MAPK,NMO,NMO,NLK,NLK,NLK,51701,nemo-like kinase,NLK
MAPK11,,CMGC,MAPK,P38,P38,P38[BETA],,MAPK11,5600,mitogen-activated protein kinase 11,p38b
MAPK12,,CMGC,MAPK,P38,P38,P38[GAMMA],,MAPK12,6300,mitogen-activated protein kinase 12,p38g
MAPK13,,CMGC,MAPK,P38,P38,P38[DELTA],,MAPK13,5603,mitogen-activated protein kinase 13,p38d
MAPK14,,CMGC,MAPK,P38,P38,MAPK14,,MAPK14,1432,mitogen-activated protein kinase 14,p38a
MAPKAPK2,,CAMK,MAPKAPK,MAPKAPK,MAPKAPK,MAPKAPK2,MAPKAPK2,MAPKAPK2,9261,mitogen-activated protein kinase-activated protein kinase 2,MAPKAPK2
MAPKAPK3,,CAMK,MAPKAPK,MAPKAPK,MAPKAPK,MAPKAPK3,,MAPKAPK3,7867,mitogen-activated protein kinase-activated protein kinase 3,MAPKAPK3
MAPKAPK5,,CAMK,MAPKAPK,MAPKAPK,MAPKAPK,MAPKAPK5,MAPKAPK5,MAPKAPK5,8550,mitogen-activated protein kinase-activated protein kinase 5,MAPKAPK5
MKNK1,,CAMK,MAPKAPK,MNK,MAPKAPK,MNK1,,MKNK1,8569,MAP kinase interacting serine/threonine kinase 1,MNK1
MKNK2,,CAMK,MAPKAPK,MNK,MAPKAPK,MNK2,,MKNK2,2872,MAP kinase interacting serine/threonine kinase 2,MNK2
LOC375449,STK,AGC,MAST,MAST,,,,,375449,,MAST4
MAST1,STK,AGC,MAST,MAST,,,,MAST1,22983,microtubule associated serine/threonine kinase 1,MAST1
MAST2,STK,AGC,MAST,MAST,,,,MAST2,23139,microtubule associated serine/threonine kinase 2,MAST2
MAST3,STK,AGC,MAST,MAST,,,,,23031,microtubule associated serine/threonine kinase 3,MAST3
MASTL,STK,AGC,MAST,MASTL,,,,,84930,microtubule associated serine/threonine kinase-like,MASTL
MET,,TK,MET,,MET,MET,MET/MET,MET,4233,met proto-oncogene (hepatocyte growth factor receptor),MET
MST1R,,TK,MET,,MET,RON,,MST1R,4486,macrophage stimulating 1 receptor (c-met-related tyrosine kinase),RON
MLCK,,CAMK,MLCK,,,,,,91807,,caMLCK
MYLK,,CAMK,MLCK,,MLCK,,,,4638,"myosin, light chain kinase",smMLCK
MYLK2,,CAMK,MLCK,,MLCK,,,MYLK2,85366,"myosin light chain kinase 2, skeletal muscle",skMLCK
RP11-145H9.1,,CAMK,MLCK,,,,,,340156,,SgK085
TTN,,CAMK,MLCK,,MLCK,TTN,,,7273,titin,TTN
TNNI3K,,TKL,MLK,HH498,MLK,,,TNNI3K,51086,TNNI3 interacting kinase,HH498
ILK,,TKL,MLK,ILK,MLK,,ILK,ILK,3611,integrin-linked kinase,ILK
MAP3K12,,TKL,MLK,LZK,MLK,DLK,,,7786,mitogen-activated protein kinase kinase kinase 12,DLK
MAP3K13,,TKL,MLK,LZK,MLK,,,MAP3K13,9175,mitogen-activated protein kinase kinase kinase 13,LZK
KIAA1804,,TKL,MLK,MLK,,,,,84451,,MLK4
MAP3K10,,TKL,MLK,MLK,MLK,MLK2,MLK2/MAP3K10,MAP3K10,4294,mitogen-activated protein kinase kinase kinase 10,MLK2
MAP3K11,,TKL,MLK,MLK,MLK,MLK3,MLK3/MAP3K11,MAP3K11,4296,mitogen-activated protein kinase kinase kinase 11,MLK3
MAP3K9,,TKL,MLK,MLK,MLK,MLK1,,,4293,mitogen-activated protein kinase kinase kinase 9,MLK1
MAP3K7,,TKL,MLK,TAK1,STE11,MAP3K7,,MAP3K7,6885,mitogen-activated protein kinase kinase kinase 7,TAK1
ZAK,,TKL,MLK,ZAK,,,,,51776,,ZAK
MOS,,OTHER,MOS,,MOS,MOS,,MOS,4342,v-mos Moloney murine sarcoma viral oncogene homolog,MOS
MUSK,,TK,MUSK,,,MUSK,,,4593,"muscle, skeletal, receptor tyrosine kinase",MUSK
AAK1,,OTHER,NAK,BIKE,NAK,,,AAK1,22848,AP2 associated kinase 1,AAK1
BMP2K,,OTHER,NAK,BIKE,NAK,BIKE,,BMP2K,55589,BMP2 inducible kinase,BIKE
GAK,,OTHER,NAK,GAK,NAK,GAK,,,2580,cyclin G associated kinase,GAK
STK16,,OTHER,NAK,MPSK,NAK,STK16,,STK16,8576,serine/threonine kinase 16,MPSK1
LATS1,STK,AGC,NDR,,NDR,LATS1,LATS1,LATS1,9113,"LATS, large tumor suppressor, homolog 1 (Drosophila)",LATS1
LATS2,STK,AGC,NDR,,NDR,LATS2,LATS2,LATS2,26524,"LATS, large tumor suppressor, homolog 2 (Drosophila)",LATS2
STK38,STK,AGC,NDR,,NDR,NDR1,NDR1/STK38,STK38,11329,serine/threonine kinase 38,NDR1
STK38L,STK,AGC,NDR,,NDR,,,STK38L,23012,serine/threonine kinase 38 like,NDR2
NEK1,,OTHER,NEK,NEK1,,NEK1,NEK1,,4750,NIMA (never in mitosis gene a)-related kinase 1,NEK1
NEK3,,OTHER,NEK,NEK1,NEK,NEK3,,NEK3,4752,NIMA (never in mitosis gene a)-related kinase 3,NEK3
NEK5,,OTHER,NEK,NEK1,NEK,NEK5,,,341676,NIMA (never in mitosis gene a)-related kinase 5,NEK5
NEK10,,OTHER,NEK,NEK10,,NEK10,,NEK10,152110,NIMA (never in mitosis gene a)- related kinase 10,NEK10
NEK11,,OTHER,NEK,NEK11,NEK,NEK11,,NEK11,79858,NIMA (never in mitosis gene a)- related kinase 11,NEK11
NEK2,,OTHER,NEK,NEK2,NEK,NEK2,NEK2,NEK2,4751,NIMA (never in mitosis gene a)-related kinase 2,NEK2
NEK4,,OTHER,NEK,NEK4,NEK,,,NEK4,6787,NIMA (never in mitosis gene a)-related kinase 4,NEK4
NEK6,,OTHER,NEK,NEK6,NEK,NEK6,NEK6,NEK6,10783,NIMA (never in mitosis gene a)-related kinase 6,NEK6
NEK7,,OTHER,NEK,NEK6,NEK,NEK7,NEK7,,140609,NIMA (never in mitosis gene a)-related kinase 7,NEK7
NEK8,,OTHER,NEK,NEK8,NEK,,,NEK8,284086,NIMA (never in mitosis gene a)- related kinase 8,NEK8
NEK9,,OTHER,NEK,NEK8,NEK,NEK9,NEK9,NEK9,91754,NIMA (never in mitosis gene a)- related kinase 9,NEK9
LOC646643,,OTHER,NKF1,,,,,,646643,,SgK069
SBK1,,OTHER,NKF1,,,,,,388228,SH3-binding domain kinase 1,SBK
PINK1,,OTHER,NKF2,,,PINK1,PINK1,PINK1,65018,PTEN induced putative kinase 1,PINK1
DKFZp761P0423,,OTHER,NKF3,,,,,,157285,,SgK223
KIAA2002,,OTHER,NKF3,,,,,,79834,,SgK269
PDIK1L,,OTHER,NKF4,,,,,PDIK1L,149420,PDLIM1 interacting kinase 1 like,CLIK1L
STK35,,OTHER,NKF4,,,,,,140901,serine/threonine kinase 35,CLIK1
TEX14,,OTHER,NKF5,,,SGK307,,,56155,testis expressed sequence 14,SgK307
NRBP1,,OTHER,NRBP,,,,,,29959,nuclear receptor binding protein 1,NRBP1
NRBP2,,OTHER,NRBP,,,,,NRBP2,340371,nuclear receptor binding protein 2,NRBP2
FLJ23356,,OTHER,OTHER-UNIQUE,,,,,,84197,,SgK196
RNASEL,,OTHER,OTHER-UNIQUE,,,RNASEL,,,6041,"ribonuclease L (2',5'-oligoisoadenylate synthetase-dependent)",RNAseL