entrez_gene_id,hgnc_id,hgnc_symbol,hgnc_name,group,family,subfamily,krsa_id,uka_id,ptmsea_id,kea3_id,full_name,previous_symbol,synonym_1,synonym_2,synonym_3,synonym_4,synonym_5,synonym_6,synonym_7,synonym_8,synonym_9,synonym_10,synonym_11,synonym_12,synonym_13
22848,HGNC:19679,AAK1,AP2 associated kinase 1,OTHER,NAK,BIKE,NAK,,,AAK1,AP2 associated kinase 1,AAK1,KIAA1048,MGC138170,,,,,,,,,,,
9625,HGNC:21,AATK,apoptosis associated tyrosine kinase,TK,LMR,,LMR,LMR1,,NOT FOUND,apoptosis-associated tyrosine kinase,LMR1,AATYK,KIAA0641,LMR1,LMTK1,,,,,,,,,
25,HGNC:76,ABL1,"ABL proto-oncogene 1, non-receptor tyrosine kinase",TK,ABL,,ABL,ABL,ABL/ABL1,ABL1,v-abl Abelson murine leukemia viral oncogene homolog 1,ABL,ABL,JTK7,c-ABL,p150,v-abl,,,,,,,,
27,HGNC:77,ABL2,"ABL proto-oncogene 2, non-receptor tyrosine kinase",TK,ABL,,ABL,ARG,,ABL2,"v-abl Abelson murine leukemia viral oncogene homolog 2 (arg, Abelson-related gene)",ARG,ABLL,ARG,,,,,,,,,,,
90,HGNC:171,ACVR1,activin A receptor type 1,TKL,STKR,TYPE1,STKR,,,ACVR1,"activin A receptor, type I",ALK2,ACTRI,ACVRLK2,ALK2,FOP,SKR1,,,,,,,,
91,HGNC:172,ACVR1B,activin A receptor type 1B,TKL,STKR,TYPE1,STKR,ALK4,,ACVR1B,"activin A receptor, type IB",ALK4,ACTRIB,ACVRLK4,ALK4,SKR2,,,,,,,,,
130399,HGNC:18123,ACVR1C,activin A receptor type 1C,TKL,STKR,TYPE1,STKR,,,NOT FOUND,"activin A receptor, type IC",ALK7,ACVRLK7,ALK7,,,,,,,,,,,
92,HGNC:173,ACVR2A,activin A receptor type 2A,TKL,STKR,TYPE2,STKR,,,NOT FOUND,"activin A receptor, type IIA",ACTR2,ACTRII,ACVR2,,,,,,,,,,,
93,HGNC:174,ACVR2B,activin A receptor type 2B,TKL,STKR,TYPE2,STKR,,,ACVR2B,"activin A receptor, type IIB",ACTR2B,ActR-IIB,MGC116908,,,,,,,,,,,
94,HGNC:175,ACVRL1,activin A receptor like type 1,TKL,STKR,TYPE1,STKR,,,NOT FOUND,activin A receptor type II-like 1,ALK1,ACVRLK1,ALK-1,ALK1,HHT,HHT2,ORW2,SKR3,TSR-I,,,,,
57143,HGNC:19038,ADCK1,aarF domain containing kinase 1,ATYPICAL,ABC1,ABC1-B,,ADCK1,,NOT FOUND,aarF domain containing kinase 1,ADCK1,FLJ39600,,,,,,,,,,,,
90956,HGNC:19039,ADCK2,aarF domain containing kinase 2,ATYPICAL,ABC1,ABC1-C,,,,NOT FOUND,aarF domain containing kinase 2,ADCK2,AARF,MGC20727,,,,,,,,,,,
203054,HGNC:21738,ADCK5,aarF domain containing kinase 5,ATYPICAL,ABC1,ABC1-B,,,,NOT FOUND,aarF domain containing kinase 5,ADCK5,FLJ35454,MGC126708,,,,,,,,,,,
207,HGNC:391,AKT1,AKT serine/threonine kinase 1,AGC,AKT,,AKT,AKT1/PKB[ALPHA],AKT1/AKT1,AKT1,v-akt murine thymoma viral oncogene homolog 1,AKT1,AKT,MGC99656,PKB,PRKBA,RAC,RAC-ALPHA,,,,,,,
208,HGNC:392,AKT2,AKT serine/threonine kinase 2,AGC,AKT,,AKT,AKT2/PKB[BETA],AKT2/AKT2,AKT2,v-akt murine thymoma viral oncogene homolog 2,AKT2,PKBBETA,PRKBB,RAC-BETA,,,,,,,,,,
10000,HGNC:393,AKT3,AKT serine/threonine kinase 3,AGC,AKT,,AKT,,,AKT3,"v-akt murine thymoma viral oncogene homolog 3 (protein kinase B, gamma)",AKT3,DKFZP434N0250,PKBG,PRKBG,RAC-PK-gamma,RAC-gamma,STK-2,,,,,,,
238,HGNC:427,ALK,ALK receptor tyrosine kinase,TK,ALK,,ALK,ALK,ALK,ALK,anaplastic lymphoma kinase (Ki-1),ALK,CD246,TFG/ALK,,,,,,,,,,,
80216,HGNC:20917,ALPK1,alpha kinase 1,ATYPICAL,ALPHA,ALPHA-UNCLASSIFIED,,ALPHAK1,,NOT FOUND,alpha-kinase 1,AlphaK3,8430410J10Rik,FLJ22670,KIAA1527,LAK,,,,,,,,,
115701,HGNC:20565,ALPK2,alpha kinase 2,ATYPICAL,ALPHA,ALPHA-UNCLASSIFIED,,,,NOT FOUND,alpha-kinase 2,AlphaK2,FLJ34875,FLJ43253,HAK,,,,,,,,,,
57538,HGNC:17574,ALPK3,alpha kinase 3,ATYPICAL,ALPHA,ALPHA-UNCLASSIFIED,,ALPHAK1,,NOT FOUND,alpha-kinase 3,AlphaK1,FLJ21176,KIAA1330,MAK,MIDORI,,,,,,,,,
269,HGNC:465,AMHR2,anti-Mullerian hormone receptor type 2,TKL,STKR,TYPE2,STKR,MISR2,,NOT FOUND,"anti-Mullerian hormone receptor, type II",MISR2,AMHR,MISRII,,,,,,,,,,,
255239,HGNC:21027,ANKK1,ankyrin repeat and kinase domain containing 1,TKL,RIPK,,RIPK,SGK288,,NOT FOUND,ankyrin repeat and kinase domain containing 1,SgK288,PKK2,,,,,,,,,,,,
369,HGNC:646,ARAF,"A-Raf proto-oncogene, serine/threonine kinase",TKL,RAF,RAF,RAF,ARAF,ARAF,ARAF,v-raf murine sarcoma 3611 viral oncogene homolog,ARAF,A-RAF,ARAF1,PKS2,RAFA1,,,,,,,,,
472,HGNC:795,ATM,ATM serine/threonine kinase,ATYPICAL,PIKK,ATM,ATM,ATM,ATM,ATM,"ataxia telangiectasia mutated (includes complementation groups A, C and D)",ATM,AT1,ATA,ATC,ATD,ATDC,ATE,DKFZp781A0353,MGC74674,TEL1,TELO1,,,
545,HGNC:882,ATR,ATR serine/threonine kinase,ATYPICAL,PIKK,ATR,ATR,ATR,ATR,ATR,ataxia telangiectasia and Rad3 related,ATR,FRP1,MEC1,SCKL,SCKL1,,,,,,,,,
6790,HGNC:11393,AURKA,aurora kinase A,OTHER,AUR,,AUR,AURA/AUR2,AURA/AURKA,AURKA,aurora kinase A,AurA,AIK,ARK1,AURA,AURORA2,BTAK,MGC34538,STK15,STK6,STK7,,,,
9212,HGNC:11390,AURKB,aurora kinase B,OTHER,AUR,,AUR,AURB/AUR1,AURB/AURKB,AURKB,aurora kinase B,AurB,AIK2,AIM-1,AIM1,ARK2,AurB,IPL1,STK12,STK5,,,,,
6795,HGNC:11391,AURKC,aurora kinase C,OTHER,AUR,,AUR,AURC/AUR3,AURC/AURKC,AURKC,aurora kinase C,AurC,AIE2,AIK3,AurC,STK13,aurora-C,,,,,,,,
558,HGNC:905,AXL,AXL receptor tyrosine kinase,TK,AXL,,AXL,AXL,AXL,AXL,AXL receptor tyrosine kinase,AXL,UFO,,,,,,,,,,,,
10295,HGNC:16902,BCKDK,branched chain keto acid dehydrogenase kinase,ATYPICAL,PDHK,BCKDK,PDHK,,,NOT FOUND,branched chain ketoacid dehydrogenase kinase,BCKDK,,,,,,,,,,,,,
640,HGNC:1057,BLK,"BLK proto-oncogene, Src family tyrosine kinase",TK,SRC,SRCB,SRC,BLK,,BLK,B lymphoid tyrosine kinase,BLK,MGC10442,,,,,,,,,,,,
55589,HGNC:18041,BMP2K,BMP2 inducible kinase,OTHER,NAK,BIKE,NAK,BIKE,,BMP2K,BMP2 inducible kinase,BIKE,BIKE,DKFZp434K0614,DKFZp434P0116,HRIHFB2017,,,,,,,,,
657,HGNC:1076,BMPR1A,bone morphogenetic protein receptor type 1A,TKL,STKR,TYPE1,STKR,,,BMPR1A,"bone morphogenetic protein receptor, type IA",BMPR1A,ACVRLK3,ALK3,CD292,,,,,,,,,,
658,HGNC:1077,BMPR1B,bone morphogenetic protein receptor type 1B,TKL,STKR,TYPE1,STKR,BMPR1B,BMPR1B,BMPR1B,"bone morphogenetic protein receptor, type IB",BMPR1B,ALK-6,ALK6,CDw293,,,,,,,,,,
659,HGNC:1078,BMPR2,bone morphogenetic protein receptor type 2,TKL,STKR,TYPE2,STKR,,,BMPR2,"bone morphogenetic protein receptor, type II (serine/threonine kinase)",BMPR2,BMPR-II,BMPR3,BMR2,BRK-3,T-ALK,,,,,,,,
660,HGNC:1079,BMX,BMX non-receptor tyrosine kinase,TK,TEC,,TEC,ETK/BMX,ETK/BMX,BMX,BMX non-receptor tyrosine kinase,BMX,ETK,PSCTK2,PSCTK3,,,,,,,,,,
673,HGNC:1097,BRAF,"B-Raf proto-oncogene, serine/threonine kinase",TKL,RAF,RAF,RAF,BRAF,BRAF,BRAF,v-raf murine sarcoma viral oncogene homolog B1,BRAF,B-raf 1,BRAF1,MGC126806,MGC138284,RAFB1,,,,,,,,
84446,HGNC:18994,BRSK1,BR serine/threonine kinase 1,CAMK,CAMKL,BRSK,BRSK,BRSK1,BRSK1_ISO2/BRSK1,BRSK1,BR serine/threonine kinase 1,BRSK1,FLJ43009,KIAA1811,,,,,,,,,,,
9024,HGNC:11405,BRSK2,BR serine/threonine kinase 2,CAMK,CAMKL,BRSK,BRSK,BRSK2,,BRSK2,BR serine/threonine kinase 2,BRSK2,C11orf7,FLJ41362,PEN11B,SAD1,STK29,,,,,,,,
695,HGNC:1133,BTK,Bruton tyrosine kinase,TK,TEC,,TEC,BTK,,BTK,Bruton agammaglobulinemia tyrosine kinase,BTK,AGMX1,AT,ATK,BPK,IMD1,MGC126261,MGC126262,PSCTK1,XLA,,,,
699,HGNC:1148,BUB1,BUB1 mitotic checkpoint serine/threonine kinase,OTHER,BUB,,,BUB1,BUB1,BUB1,BUB1 budding uninhibited by benzimidazoles 1 homolog (yeast),BUB1,BUB1A,BUB1L,hBUB1,,,,,,,,,,
701,HGNC:1149,BUB1B,BUB1 mitotic checkpoint serine/threonine kinase B,OTHER,BUB,,,,,NOT FOUND,BUB1 budding uninhibited by benzimidazoles 1 homolog beta (yeast),BUBR1,BUB1beta,BUBR1,Bub1A,MAD3L,SSK1,hBUBR1,,,,,,,
8536,HGNC:1459,CAMK1,calcium/calmodulin dependent protein kinase I,CAMK,CAMK1,,CAMK1,CAMK1[ALPHA],CAMK1A/CAMK1,CAMK1,calcium/calmodulin-dependent protein kinase I,CaMK1a,CAMKI,MGC120317,MGC120318,,,,,,,,,,
57118,HGNC:19341,CAMK1D,calcium/calmodulin dependent protein kinase ID,CAMK,CAMK1,,CAMK1,,,CAMK1D,calcium/calmodulin-dependent protein kinase ID,CaMK1d,CKLiK,CaM-K1,CaMKID,,,,,,,,,,
57172,HGNC:14585,CAMK1G,calcium/calmodulin dependent protein kinase IG,CAMK,CAMK1,,CAMK1,,,NOT FOUND,calcium/calmodulin-dependent protein kinase IG,CaMK1g,CLICKIII,VWS1,dJ272L16.1,,,,,,,,,,
815,HGNC:1460,CAMK2A,calcium/calmodulin dependent protein kinase II alpha,CAMK,CAMK2,,CAMK2,CAMK2[ALPHA],CAMK2A,CAMK2A,calcium/calmodulin-dependent protein kinase (CaM kinase) II alpha,CaMK2a,CAMKA,KIAA0968,,,,,,,,,,,
816,HGNC:1461,CAMK2B,calcium/calmodulin dependent protein kinase II beta,CAMK,CAMK2,,CAMK2,CAMK2[BETA],CAMK2B,CAMK2B,calcium/calmodulin-dependent protein kinase (CaM kinase) II beta,CaMK2b ,CAM2,CAMK2,CAMKB,MGC29528,,,,,,,,,
817,HGNC:1462,CAMK2D,calcium/calmodulin dependent protein kinase II delta,CAMK,CAMK2,,CAMK2,CAMK2[DELTA],CAMK2D,CAMK2D,calcium/calmodulin-dependent protein kinase (CaM kinase) II delta,CaMK2d,CAMKD,MGC44911,,,,,,,,,,,
818,HGNC:1463,CAMK2G,calcium/calmodulin dependent protein kinase II gamma,CAMK,CAMK2,,CAMK2,CAMK2[GAMMA],,CAMK2G,calcium/calmodulin-dependent protein kinase (CaM kinase) II gamma,CaMK2g,CAMK,CAMK-II,CAMKG,FLJ16043,MGC26678,,,,,,,,
814,HGNC:1464,CAMK4,calcium/calmodulin dependent protein kinase IV,CAMK,CAMK1,,CAMK1,CAMK4,CAMK4,CAMK4,calcium/calmodulin-dependent protein kinase IV,CaMK4,CaMK-GR,MGC36771,,,,,,,,,,,
84254,HGNC:1469,CAMKK1,calcium/calmodulin dependent protein kinase kinase 1,OTHER,CAMKK,META,CAMKK,CAMK4,CAMKK1,CAMKK1,"calcium/calmodulin-dependent protein kinase kinase 1, alpha",CaMKK1,CAMKKA,DKFZp761M0423,MGC34095,,,,,,,,,,
10645,HGNC:1470,CAMKK2,calcium/calmodulin dependent protein kinase kinase 2,OTHER,CAMKK,META,CAMKK,CAMKK2,,CAMKK2,"calcium/calmodulin-dependent protein kinase kinase 2, beta",CaMKK2,CAMKK,CAMKKB,KIAA0787,MGC15254,,,,,,,,,
79012,HGNC:28788,CAMKV,CaM kinase like vesicle associated,CAMK,CAMK-UNIQUE,,CAMK,,,NOT FOUND,CaM kinase-like vesicle-associated,VACAMKL,1G5,MGC8407,VACAMKL,,,,,,,,,,
8573,HGNC:1497,CASK,calcium/calmodulin dependent serine protein kinase,CAMK,CASK,,CAMK,CASK,CASK,NOT FOUND,calcium/calmodulin-dependent serine protein kinase (MAGUK family),CASK,LIN2,,,,,,,,,,,,
8476,HGNC:1737,CDC42BPA,CDC42 binding protein kinase alpha,AGC,DMPK,GEK,DMPK,MRCK[ALPHA],,CDC42BPA,CDC42 binding protein kinase alpha (DMPK-like),MRCKa,DKFZp686L1738,DKFZp686P1738,FLJ23347,KIAA0451,MRCK,MRCKA,PK428,,,,,,
9578,HGNC:1738,CDC42BPB,CDC42 binding protein kinase beta,AGC,DMPK,GEK,DMPK,MRCK[BETA],,NOT FOUND,CDC42 binding protein kinase beta (DMPK-like),MRCKb,KIAA1124,MRCKB,,,,,,,,,,,
55561,HGNC:29829,CDC42BPG,CDC42 binding protein kinase gamma,AGC,DMPK,GEK,DMPK,,,NOT FOUND,CDC42 binding protein kinase gamma (DMPK-like),DMPK2,DMPK2,HSMDPKIN,KAPPA-200,MRCKgamma,,,,,,,,,
8317,HGNC:1745,CDC7,cell division cycle 7,OTHER,CDC7,,,CDC7,CDC7,CDC7,cell division cycle 7 homolog (S. cerevisiae),CDC7,CDC7L1,HsCDC7,Hsk1,MGC117361,MGC126237,MGC126238,huCDC7,,,,,,
983,HGNC:1722,CDK1,cyclin dependent kinase 1,CMGC,CDK,CDC2,CDK,CDC2/CDK1,CDK1,CDK1,"cell division cycle 2, G1 to S and G2 to M",CDC2,CDC28A,CDK1,DKFZp686L20222,MGC111195,,,,,,,,,
8558,HGNC:1770,CDK10,cyclin dependent kinase 10,CMGC,CDK,CDK10,CDK,CDK10,,NOT FOUND,cyclin-dependent kinase (CDC2-like) 10,CDK10,PISSLRE,,,,,,,,,,,,
728642,HGNC:1730,CDK11A,cyclin dependent kinase 11A,,,,CDK,,,CDK11A,,,,,,,,,,,,,,,
984,HGNC:1729,CDK11B,cyclin dependent kinase 11B,,,,CDK,,,NOT FOUND,,,,,,,,,,,,,,,
51755,HGNC:24224,CDK12,cyclin dependent kinase 12,CMGC,CDK,CRK7,CDK,CRK7,,CDK12,"Cdc2-related kinase, arginine/serine-rich",CRK7,CRK7,CRKR,KIAA0904,,,,,,,,,,
8621,HGNC:1733,CDK13,cyclin dependent kinase 13,CMGC,CDK,CRK7,CDK,,,NOT FOUND,cell division cycle 2-like 5 (cholinesterase-related cell division controller),CHED,CDC2L,CHED,FLJ35215,KIAA1791,,,,,,,,,
5218,HGNC:8883,CDK14,cyclin dependent kinase 14,CMGC,CDK,PFTAIRE,CDK,PFTAIRE1,CDK14,NOT FOUND,PFTAIRE protein kinase 1,PFTAIRE1,KIAA0834,PFTAIRE1,,,,,,,,,,,
65061,HGNC:14434,CDK15,cyclin dependent kinase 15,CMGC,CDK,PFTAIRE,CDK,PFTAIRE2,,CDK15,"amyotrophic lateral sclerosis 2 (juvenile) chromosome region, candidate 7",PFTAIRE2,,,,,,,,,,,,,
5127,HGNC:8749,CDK16,cyclin dependent kinase 16,CMGC,CDK,PCTAIRE,CDK,PCTAIRE1,,CDK16,PCTAIRE protein kinase 1,PCTAIRE1,FLJ16665,PCTAIRE,PCTAIRE1,PCTGAIRE,,,,,,,,,
5128,HGNC:8750,CDK17,cyclin dependent kinase 17,CMGC,CDK,PCTAIRE,CDK,PCTAIRE2,,NOT FOUND,PCTAIRE protein kinase 2,PCTAIRE2,PCTAIRE2,,,,,,,,,,,,
5129,HGNC:8751,CDK18,cyclin dependent kinase 18,CMGC,CDK,PCTAIRE,CDK,,,CDK18,PCTAIRE protein kinase 3,PCTAIRE3,PCTAIRE,PCTAIRE3,,,,,,,,,,,
23097,HGNC:19338,CDK19,cyclin dependent kinase 19,CMGC,CDK,CDK8,CDK,,,CDK19,cell division cycle 2-like 6 (CDK8-like),CDK11,CDK11,KIAA1028,bA346C16.3,,,,,,,,,,
1017,HGNC:1771,CDK2,cyclin dependent kinase 2,CMGC,CDK,CDC2,CDK,CDK2,CDK2,CDK2,cyclin-dependent kinase 2,CDK2,p33(CDK2),,,,,,,,,,,,
23552,HGNC:21420,CDK20,cyclin dependent kinase 20,CMGC,CDK,CCRK,CDK,CCRK,,CDK20,cell cycle related kinase,CCRK,CDCH,p42,,,,,,,,,,,
1018,HGNC:1772,CDK3,cyclin dependent kinase 3,CMGC,CDK,CDC2,CDK,CDK3,CDK3,CDK3,cyclin-dependent kinase 3,CDK3,,,,,,,,,,,,,
1019,HGNC:1773,CDK4,cyclin dependent kinase 4,CMGC,CDK,CDK4,CDK,CDK4,CDK4,CDK4,cyclin-dependent kinase 4,CDK4,CMM3,MGC14458,PSK-J3,,,,,,,,,,
1020,HGNC:1774,CDK5,cyclin dependent kinase 5,CMGC,CDK,CDK5,CDK,CDK5,CDK5,CDK5,cyclin-dependent kinase 5,CDK5,PSSALRE,,,,,,,,,,,,
1021,HGNC:1777,CDK6,cyclin dependent kinase 6,CMGC,CDK,CDK4,CDK,CDK6,CDK6,CDK6,cyclin-dependent kinase 6,CDK6,MGC59692,PLSTIRE,,,,,,,,,,,
1022,HGNC:1778,CDK7,cyclin dependent kinase 7,CMGC,CDK,CDK7,CDK,CDK7,CDK7,CDK7,"cyclin-dependent kinase 7 (MO15 homolog, Xenopus laevis, cdk-activating kinase)",CDK7,CAK1,CDKN7,STK1,p39MO15,,,,,,,,,
1024,HGNC:1779,CDK8,cyclin dependent kinase 8,CMGC,CDK,CDK8,CDK,CDK8,CDK8,CDK8,cyclin-dependent kinase 8,CDK8,K35,MGC126074,MGC126075,,,,,,,,,,
1025,HGNC:1780,CDK9,cyclin dependent kinase 9,CMGC,CDK,CDK9,CDK,CDK9,CDK9,CDK9,cyclin-dependent kinase 9 (CDC2-related kinase),CDK9,C-2k,CDC2L4,PITALRE,TAK,,,,,,,,,
8814,HGNC:1781,CDKL1,cyclin dependent kinase like 1,CMGC,CDKL,,,CDKL1,,NOT FOUND,cyclin-dependent kinase-like 1 (CDC2-related kinase),CDKL1,KKIALRE,p42,,,,,,,,,,,
8999,HGNC:1782,CDKL2,cyclin dependent kinase like 2,CMGC,CDKL,,,CDKL2,,NOT FOUND,cyclin-dependent kinase-like 2 (CDC2-related kinase),CDKL2,KKIAMRE,P56,,,,,,,,,,,
51265,HGNC:15483,CDKL3,cyclin dependent kinase like 3,CMGC,CDKL,,,CDKL3,,CDKL3,cyclin-dependent kinase-like 3,CDKL3,NKIAMRE,,,,,,,,,,,,
344387,HGNC:19287,CDKL4,cyclin dependent kinase like 4,CMGC,CDKL,,,,,NOT FOUND,cyclin-dependent kinase-like 4,CDKL4,,,,,,,,,,,,,
6792,HGNC:11411,CDKL5,cyclin dependent kinase like 5,CMGC,CDKL,,,CDKL5,,CDKL5,cyclin-dependent kinase-like 5,CDKL5,ISSX,STK9,,,,,,,,,,,
1111,HGNC:1925,CHEK1,checkpoint kinase 1,CAMK,CAMKL,CHK1,CHK1,CHK1,CHK1/CHEK1,CHEK1,CHK1 checkpoint homolog (S. pombe),CHK1,CHK1,,,,,,,,,,,,
11200,HGNC:16627,CHEK2,checkpoint kinase 2,CAMK,RAD53,,RAD53,CHK2,CHK2/CHEK2,CHEK2,CHK2 checkpoint homolog (S. pombe),CHK2,CDS1,CHK2,HuCds1,LFS2,PP1425,RAD53,,,,,,,
1147,HGNC:1974,CHUK,component of inhibitor of nuclear factor kappa B kinase complex,OTHER,IKK,,IKK,IKK[ALPHA],IKKA/CHUK,CHUK,conserved helix-loop-helix ubiquitous kinase,IKKa,IKBKA,IKK-alpha,IKK1,IKKA,NFKBIKA,TCF16,,,,,,,
22858,HGNC:21219,CILK1,ciliogenesis associated kinase 1,CMGC,RCK,,,ICK,,ICK,intestinal cell (MAK-like) kinase,ICK,KIAA0936,LCK2,MGC46090,MRK,,,,,,,,,
11113,HGNC:1985,CIT,citron rho-interacting serine/threonine kinase,AGC,DMPK,CRIK,DMPK,,,NOT FOUND,"citron (rho-interacting, serine/threonine kinase 21)",CRIK,CRIK,KIAA0949,STK21,,,,,,,,,,
1195,HGNC:2068,CLK1,CDC like kinase 1,CMGC,CLK,,CLK,CLK1,CLK1,CLK1,CDC-like kinase 1,CLK1,CLK,CLK/STY,STY,,,,,,,,,,
1196,HGNC:2069,CLK2,CDC like kinase 2,CMGC,CLK,,CLK,CLK2,CLK2,CLK2,CDC-like kinase 2,CLK2,MGC61500,hCLK2,,,,,,,,,,,
1198,HGNC:2071,CLK3,CDC like kinase 3,CMGC,CLK,,CLK,CLK3,,CLK3,CDC-like kinase 3,CLK3,FLJ22858,,,,,,,,,,,,
57396,HGNC:13659,CLK4,CDC like kinase 4,CMGC,CLK,,CLK,CLK4,,CLK4,CDC-like kinase 4,CLK4,DKFZp686A20267,,,,,,,,,,,,
56997,HGNC:16812,COQ8A,coenzyme Q8A,ATYPICAL,ABC1,ABC1-A,,ADCK3,,NOT FOUND,"chaperone, ABC1 activity of bc1 complex homolog (S. pombe)",ADCK3,ADCK3,COQ8,MGC4849,,,,,,,,,,
79934,HGNC:19041,COQ8B,coenzyme Q8B,ATYPICAL,ABC1,ABC1-A,,,,NOT FOUND,aarF domain containing kinase 4,ADCK4,COQ8,FLJ12229,,,,,,,,,,,
1436,HGNC:2433,CSF1R,colony stimulating factor 1 receptor,TK,PDGFR,,PDGFR,FMS/CSFR,,CSF1R,"colony stimulating factor 1 receptor, formerly McDonough feline sarcoma viral (v-fms) oncogene homolog",FMS,C-FMS,CD115,CSFR,FIM2,FMS,,,,,,,,
1445,HGNC:2444,CSK,C-terminal Src kinase,TK,CSK,,CSK,CSK,CSK,CSK,c-src tyrosine kinase,CSK,MGC117393,,,,,,,,,,,,
1452,HGNC:2451,CSNK1A1,casein kinase 1 alpha 1,CK1,CK1,CK1-A,CK1,CK1[ALPHA],CK1A/CSNK1A1,CSNK1A1,"casein kinase 1, alpha 1",CK1a,CK1,HLCDGP1,PRO2975,,,,,,,,,,
122011,HGNC:20289,CSNK1A1L,casein kinase 1 alpha 1 like,CK1,CK1,CK1-A,CK1,,,CSNK1A1L,"casein kinase 1, alpha 1-like",CK1a2,MGC33182,RP11-532O21.2,,,,,,,,,,,
1453,HGNC:2452,CSNK1D,casein kinase 1 delta,CK1,CK1,CK1-D,CK1,CK1[DELTA],CK1D/CSNK1D,CSNK1D,"casein kinase 1, delta",CK1d,HCKID,,,,,,,,,,,,
1454,HGNC:2453,CSNK1E,casein kinase 1 epsilon,CK1,CK1,CK1-D,CK1,CK1[EPSILON],CK1E/CSNK1E,CSNK1E,"casein kinase 1, epsilon",CK1e,HCKIE,MGC10398,,,,,,,,,,,
53944,HGNC:2454,CSNK1G1,casein kinase 1 gamma 1,CK1,CK1,CK1-G,CK1,,CK1G1/CSNK1G1,CSNK1G1,"casein kinase 1, gamma 1",CK1g1,,,,,,,,,,,,,
1455,HGNC:2455,CSNK1G2,casein kinase 1 gamma 2,CK1,CK1,CK1-G,CK1,CK1[GAMMA]2,,CSNK1G2,"casein kinase 1, gamma 2",CK1g2,CK1g2,,,,,,,,,,,,
1456,HGNC:2456,CSNK1G3,casein kinase 1 gamma 3,CK1,CK1,CK1-G,CK1,CK1[GAMMA]3,,CSNK1G3,"casein kinase 1, gamma 3",CK1g3,,,,,,,,,,,,,
1457,HGNC:2457,CSNK2A1,casein kinase 2 alpha 1,CMGC,CK2,,CK2,CK2[ALPHA]1,CK2A1/CSNK2A1,CSNK2A1,"casein kinase 2, alpha 1 polypeptide",CK2a1,CK2A1,CKII,CKII alpha,,,,,,,,,,
1459,HGNC:2459,CSNK2A2,casein kinase 2 alpha 2,CMGC,CK2,,CK2,CK2[ALPHA]2,CK2A2/CSNK2A2,CSNK2A2,"casein kinase 2, alpha prime polypeptide",CK2a2,CK2A2,CSNK2A1,FLJ43934,,,,,,,,,,
283106,HGNC:2458,CSNK2A3,casein kinase 2 alpha 3,,,,CK2,,,NOT FOUND,,,,,,,,,,,,,,,
1612,HGNC:2674,DAPK1,death associated protein kinase 1,CAMK,DAPK,DAPK,DAPK,DAPK1,DAPK1,DAPK1,death-associated protein kinase 1,DAPK1,DAPK,DKFZp781I035,,,,,,,,,,,
23604,HGNC:2675,DAPK2,death associated protein kinase 2,CAMK,DAPK,DAPK,DAPK,DAPK2,,NOT FOUND,death-associated protein kinase 2,DAPK2,DRP-1,MGC119312,,,,,,,,,,,
1613,HGNC:2676,DAPK3,death associated protein kinase 3,CAMK,DAPK,DAPK,DAPK,DAPK3,DAPK3,DAPK3,death-associated protein kinase 3,DAPK3,FLJ36473,ZIP,ZIPK,,,,,,,,,,
9201,HGNC:2700,DCLK1,doublecortin like kinase 1,CAMK,DCAMKL,,,DCAMKL1,,DCLK1,doublecortin and CaM kinase-like 1,DCLK1,DCLK,KIAA0369,,,,,,,,,,,
166614,HGNC:19002,DCLK2,doublecortin like kinase 2,CAMK,DCAMKL,,,,,NOT FOUND,doublecortin and CaM kinase-like 2,DCLK2,DCDC3,DCK2,DKFZp761I032,MGC45428,,,,,,,,,
85443,HGNC:19005,DCLK3,doublecortin like kinase 3,CAMK,DCAMKL,,,,,NOT FOUND,doublecortin and CaM kinase-like 3,DCLK3,KIAA1765,,,,,,,,,,,,
780,HGNC:2730,DDR1,discoidin domain receptor tyrosine kinase 1,TK,DDR,,DDR,DDR1,,DDR1,"discoidin domain receptor family, member 1",DDR1,CAK,CD167,DDR,EDDR1,MCK10,NEP,NTRK4,PTK3,PTK3A,RTK6,TRKE,,
4921,HGNC:2731,DDR2,discoidin domain receptor tyrosine kinase 2,TK,DDR,,DDR,DDR2,,DDR2,"discoidin domain receptor family, member 2",DDR2,MIG20a,NTRKR3,TKT,TYRO10,,,,,,,,,
1760,HGNC:2933,DMPK,DM1 protein kinase,AGC,DMPK,GEK,DMPK,DMPK,,DMPK,dystrophia myotonica-protein kinase,DMPK1,DM,DM1,DM1PK,DMK,,,,,,,,,
25778,HGNC:29043,DSTYK,dual serine/threonine and tyrosine protein kinase,OTHER,SGK496,,N,RIPK5,,NOT FOUND,receptor interacting protein kinase 5,SgK496,DustyPK,HDCMD38P,KIAA0472,RIP5,,,,,,,,,
1859,HGNC:3091,DYRK1A,dual specificity tyrosine phosphorylation regulated kinase 1A,CMGC,DYRK,DYRK1,DYRK,DYRK1A,DYRK1A,DYRK1A,dual-specificity tyrosine-(Y)-phosphorylation regulated kinase 1A,DYRK1A,DYRK,DYRK1,HP86,MNB,MNBH,,,,,,,,
9149,HGNC:3092,DYRK1B,dual specificity tyrosine phosphorylation regulated kinase 1B,CMGC,DYRK,DYRK1,DYRK,DYRK1B,DYRK1B,DYRK1B,dual-specificity tyrosine-(Y)-phosphorylation regulated kinase 1B,DYRK1B,MIRK,,,,,,,,,,,,
8445,HGNC:3093,DYRK2,dual specificity tyrosine phosphorylation regulated kinase 2,CMGC,DYRK,DYRK2,DYRK,DYRK2,DYRK2,DYRK2,dual-specificity tyrosine-(Y)-phosphorylation regulated kinase 2,DYRK2,,,,,,,,,,,,,
8444,HGNC:3094,DYRK3,dual specificity tyrosine phosphorylation regulated kinase 3,CMGC,DYRK,DYRK2,DYRK,DYRK3,,DYRK3,dual-specificity tyrosine-(Y)-phosphorylation regulated kinase 3,DYRK3,DYRK5,RED,REDK,,,,,,,,,,
8798,HGNC:3095,DYRK4,dual specificity tyrosine phosphorylation regulated kinase 4,CMGC,DYRK,DYRK2,DYRK,DYRK4,,DYRK4,dual-specificity tyrosine-(Y)-phosphorylation regulated kinase 4,DYRK4,,,,,,,,,,,,,
29904,HGNC:24615,EEF2K,eukaryotic elongation factor 2 kinase,ATYPICAL,ALPHA,EEF2K,,,EEF2K,EEF2K,eukaryotic elongation factor-2 kinase,eEF2K,HSU93850,MGC45041,eEF-2K,,,,,,,,,,
1956,HGNC:3236,EGFR,epidermal growth factor receptor,TK,EGFR,,EGFR,EGFR,EGFR,EGFR,"epidermal growth factor receptor (erythroblastic leukemia viral (v-erb-b) oncogene homolog, avian)",EGFR,ERBB,ERBB1,mENA,,,,,,,,,,
27102,HGNC:24921,EIF2AK1,eukaryotic translation initiation factor 2 alpha kinase 1,OTHER,PEK,HRI,PEK,HRI,,EIF2AK1,eukaryotic translation initiation factor 2-alpha kinase 1,HRI,HRI,KIAA1369,,,,,,,,,,,
5610,HGNC:9437,EIF2AK2,eukaryotic translation initiation factor 2 alpha kinase 2,OTHER,PEK,PKR,PEK,PKR,,EIF2AK2,eukaryotic translation initiation factor 2-alpha kinase 2,PKR,EIF2AK1,MGC126524,PKR,PRKR,,,,,,,,,
9451,HGNC:3255,EIF2AK3,eukaryotic translation initiation factor 2 alpha kinase 3,OTHER,PEK,PEK,PEK,,,EIF2AK3,eukaryotic translation initiation factor 2-alpha kinase 3,PEK,DKFZp781H1925,PEK,PERK,WRS,,,,,,,,,
440275,HGNC:19687,EIF2AK4,eukaryotic translation initiation factor 2 alpha kinase 4,OTHER,PEK,GCN2,PEK,GCN2,,NOT FOUND,eukaryotic translation initiation factor 2 alpha kinase 4,GCN2,GCN2,KIAA1338,,,,,,,,,,,
2041,HGNC:3385,EPHA1,EPH receptor A1,TK,EPH,,EPH,EPHA1,,NOT FOUND,EPH receptor A1,EphA1,EPH,EPHT,EPHT1,MGC163163,,,,,,,,,
284656,HGNC:19987,EPHA10,EPH receptor A10,TK,EPH,,,EPHA10,,NOT FOUND,EPH receptor A10,EphA10,FLJ16103,FLJ33655,MGC43817,,,,,,,,,,
1969,HGNC:3386,EPHA2,EPH receptor A2,TK,EPH,,EPH,EPHA2,EPHA2/EPHA2,EPHA2,EPH receptor A2,EphA2,ECK,,,,,,,,,,,,
2042,HGNC:3387,EPHA3,EPH receptor A3,TK,EPH,,EPH,EPHA3,,EPHA3,EPH receptor A3,EphA3,ETK,ETK1,HEK,HEK4,TYRO4,,,,,,,,
2043,HGNC:3388,EPHA4,EPH receptor A4,TK,EPH,,EPH,EPHA4,,EPHA4,EPH receptor A4,EphA4,HEK8,SEK,TYRO1,,,,,,,,,,
2044,HGNC:3389,EPHA5,EPH receptor A5,TK,EPH,,EPH,EPHA5,,NOT FOUND,EPH receptor A5,EphA5,CEK7,EHK1,HEK7,TYRO4,,,,,,,,,
285220,HGNC:19296,EPHA6,EPH receptor A6,TK,EPH,,,EPHA6,,NOT FOUND,EPH receptor A6,EphA6,DKFZp434C1418,EPA6,FLJ35246,PRO57066,,,,,,,,,
2045,HGNC:3390,EPHA7,EPH receptor A7,TK,EPH,,EPH,EPHA7,,NOT FOUND,EPH receptor A7,EphA7,EHK3,HEK11,,,,,,,,,,,
2046,HGNC:3391,EPHA8,EPH receptor A8,TK,EPH,,EPH,EPHA8,,EPHA8,EPH receptor A8,EphA8,EEK,HEK3,KIAA1459,,,,,,,,,,
2047,HGNC:3392,EPHB1,EPH receptor B1,TK,EPH,,EPH,EPHB1,,EPHB1,EPH receptor B1,EphB1,ELK,EPHT2,FLJ37986,Hek6,NET,,,,,,,,
2048,HGNC:3393,EPHB2,EPH receptor B2,TK,EPH,,EPH,EPHB2,,EPHB2,EPH receptor B2,EphB2,CAPB,DRT,EPHT3,ERK,Hek5,MGC87492,PCBC,Tyro5,,,,,
2049,HGNC:3394,EPHB3,EPH receptor B3,TK,EPH,,EPH,EPHB3,,EPHB3,EPH receptor B3,EphB3,ETK2,HEK2,TYRO6,,,,,,,,,,
2050,HGNC:3395,EPHB4,EPH receptor B4,TK,EPH,,EPH,EPHB4,,NOT FOUND,EPH receptor B4,EphB4,HTK,MYK1,TYRO11,,,,,,,,,,
2051,HGNC:3396,EPHB6,EPH receptor B6,TK,EPH,,,,,NOT FOUND,EPH receptor B6,EphB6,HEP,MGC129910,MGC129911,,,,,,,,,,
2064,HGNC:3430,ERBB2,erb-b2 receptor tyrosine kinase 2,TK,EGFR,,EGFR,HER2,HER2/ERBB2,ERBB2,"v-erb-b2 erythroblastic leukemia viral oncogene homolog 2, neuro/glioblastoma derived oncogene homolog (avian)",ErbB2,HER-2,HER-2/neu,HER2,NEU,NGL,TKR1,c-erb B2,,,,,,
2065,HGNC:3431,ERBB3,erb-b2 receptor tyrosine kinase 3,TK,EGFR,,EGFR,HER3,,NOT FOUND,v-erb-b2 erythroblastic leukemia viral oncogene homolog 3 (avian),ErbB3,ErbB-3,HER3,MDA-BF-1,MGC88033,c-erbB-3,c-erbB3,erbB3-S,p180-ErbB3,p45-sErbB3,p85-sErbB3,,,
2066,HGNC:3432,ERBB4,erb-b2 receptor tyrosine kinase 4,TK,EGFR,,EGFR,HER4,,ERBB4,v-erb-a erythroblastic leukemia viral oncogene homolog 4 (avian),ErbB4,HER4,MGC138404,p180erbB4,,,,,,,,,,