entrez_gene_id,hgnc_id,hgnc_symbol,hgnc_name,group,family,subfamily,krsa_id,uka_id,ptmsea_id,kea3_id,full_name,previous_symbol,synonym_1,synonym_2,synonym_3,synonym_4,synonym_5,synonym_6,synonym_7,synonym_8,synonym_9,synonym_10,synonym_11,synonym_12,synonym_13,other_designation_1,other_designation_2,other_designation_3,other_designation_4,other_designation_5,other_designation_6,other_designation_7,other_designation_8,other_designation_9,other_designation_10
57143,HGNC:19038,ADCK1,aarF domain containing kinase 1,ATYPICAL,ABC1,ABC1-B,,ADCK1,,ADCK1,aarF domain containing kinase 1,ADCK1,FLJ39600,,,,,,,,,,,,,,,,,,,,,,
90956,HGNC:19039,ADCK2,aarF domain containing kinase 2,ATYPICAL,ABC1,ABC1-C,,,,ADCK2,aarF domain containing kinase 2,ADCK2,AARF,MGC20727,,,,,,,,,,,,putative ubiquinone biosynthesis protein AarF,,,,,,,,,
203054,HGNC:21738,ADCK5,aarF domain containing kinase 5,ATYPICAL,ABC1,ABC1-B,,,,ADCK5,aarF domain containing kinase 5,ADCK5,FLJ35454,MGC126708,,,,,,,,,,,,,,,,,,,,,
56997,HGNC:16812,COQ8A,coenzyme Q8A,ATYPICAL,ABC1,ABC1-A,,ADCK3,,COQ8A,"chaperone, ABC1 activity of bc1 complex homolog (S. pombe)",ADCK3,ADCK3,COQ8,MGC4849,,,,,,,,,,,"chaperone, ABC1 activity of bc1 complex like","chaperone, ABC1 activity of bc1 complex like (S. pombe)","chaperone-ABC1 (activity of bc1 complex, S.pombe)-like",chaperone-ABC1-like,coenzyme Q8 homolog,,,,,
79934,HGNC:19041,COQ8B,coenzyme Q8B,ATYPICAL,ABC1,ABC1-A,,,,COQ8B,aarF domain containing kinase 4,ADCK4,COQ8,FLJ12229,,,,,,,,,,,,,,,,,,,,,
25,HGNC:76,ABL1,"ABL proto-oncogene 1, non-receptor tyrosine kinase",TK,ABL,ABL,ABL,ABL,ABL/ABL1,ABL1,v-abl Abelson murine leukemia viral oncogene homolog 1,ABL,ABL,JTK7,c-ABL,p150,v-abl,,,,,,,,,Abelson murine leukemia viral (v-abl) oncogene homolog 1,bcr/c-abl oncogene protein,proto-oncogene tyrosine-protein kinase ABL1,,,,,,,
27,HGNC:77,ABL2,"ABL proto-oncogene 2, non-receptor tyrosine kinase",TK,ABL,ABL,ABL,ARG,,ABL2,"v-abl Abelson murine leukemia viral oncogene homolog 2 (arg, Abelson-related gene)",ARG,ABLL,ARG,,,,,,,,,,,,Abelson murine leukemia viral (v-abl) oncogene homolog 2,Abelson-related gene,v-abl Abelson murine leukemia viral oncogene homolog 2,,,,,,,
8711,HGNC:11940,TNK1,tyrosine kinase non receptor 1,TK,ACK,ACK,ACK,TNK1,,TNK1,"tyrosine kinase, non-receptor, 1",TNK1,MGC46193,,,,,,,,,,,,,tyrosine kinase non-receceptor 1,tyrosine kinase non-receptor 1,,,,,,,,
10188,HGNC:19297,TNK2,tyrosine kinase non receptor 2,TK,ACK,ACK,ACK,ACK1,,TNK2,"tyrosine kinase, non-receptor, 2",ACK,ACK,ACK1,FLJ44758,FLJ45547,p21cdc42Hs,,,,,,,,,activated Cdc42-associated kinase 1,activated p21cdc42Hs kinase,,,,,,,,
207,HGNC:391,AKT1,AKT serine/threonine kinase 1,AGC,AKT,AKT,AKT,AKT1/PKB[ALPHA],AKT1/AKT1,AKT1,v-akt murine thymoma viral oncogene homolog 1,AKT1,AKT,MGC99656,PKB,PRKBA,RAC,RAC-ALPHA,,,,,,,,RAC-alpha serine/threonine-protein kinase,murine thymoma viral (v-akt) oncogene homolog-1,protein kinase B,rac protein kinase alpha,,,,,,
208,HGNC:392,AKT2,AKT serine/threonine kinase 2,AGC,AKT,AKT,AKT,AKT2/PKB[BETA],AKT2/AKT2,AKT2,v-akt murine thymoma viral oncogene homolog 2,AKT2,PKBBETA,PRKBB,RAC-BETA,,,,,,,,,,,Murine thymoma viral (v-akt) homolog-2,rac protein kinase beta,,,,,,,,
10000,HGNC:393,AKT3,AKT serine/threonine kinase 3,AGC,AKT,AKT,AKT,,,AKT3,"v-akt murine thymoma viral oncogene homolog 3 (protein kinase B, gamma)",AKT3,DKFZP434N0250,PKBG,PRKBG,RAC-PK-gamma,RAC-gamma,STK-2,,,,,,,,RAC-gamma serine/threonine protein kinase,protein kinase B gamma,"serine threonine protein kinase, Akt-3",v-akt murine thymoma viral oncogene homolog 3,,,,,,
238,HGNC:427,ALK,ALK receptor tyrosine kinase,TK,ALK,ALK,ALK,ALK,ALK,ALK,anaplastic lymphoma kinase (Ki-1),ALK,CD246,TFG/ALK,,,,,,,,,,,,ALK tyrosine kinase receptor precursor,CD246 antigen,TRK-fused gene-anaplastic lymphoma kinase fusion protein,anaplastic lymphoma kinase Ki-1,,,,,,
4058,HGNC:6721,LTK,leukocyte receptor tyrosine kinase,TK,ALK,ALK,ALK,LTK,,LTK,leukocyte tyrosine kinase,LTK,TYK1,,,,,,,,,,,,,protein tyrosine kinase 1,,,,,,,,,
80216,HGNC:20917,ALPK1,alpha kinase 1,ATYPICAL,ALPHA,ALPHA-UNCLASSIFIED,,ALPHAK1,,ALPK1,alpha-kinase 1,AlphaK3,8430410J10Rik,FLJ22670,KIAA1527,LAK,,,,,,,,,,lymphocyte alpha-kinase,,,,,,,,,
115701,HGNC:20565,ALPK2,alpha kinase 2,ATYPICAL,ALPHA,ALPHA-UNCLASSIFIED,,,,ALPK2,alpha-kinase 2,AlphaK2,FLJ34875,FLJ43253,HAK,,,,,,,,,,,heart alpha-kinase,,,,,,,,,
57538,HGNC:17574,ALPK3,alpha kinase 3,ATYPICAL,ALPHA,ALPHA-UNCLASSIFIED,,ALPHAK1,,ALPK3,alpha-kinase 3,AlphaK1,FLJ21176,KIAA1330,MAK,MIDORI,,,,,,,,,,muscle alpha-kinase,myocyte induction differentiation originator,,,,,,,,
29904,HGNC:24615,EEF2K,eukaryotic elongation factor 2 kinase,ATYPICAL,ALPHA,EEF2K,,,EEF2K,EEF2K,eukaryotic elongation factor-2 kinase,eEF2K,HSU93850,MGC45041,eEF-2K,,,,,,,,,,,calcium/calmodulin-dependent eukaryotic elongation factor-2 kinase,calmodulin-dependent protein kinase III,eEF-2 kinase,elongation factor-2 kinase,,,,,,
140803,HGNC:17995,TRPM6,transient receptor potential cation channel subfamily M member 6,ATYPICAL,ALPHA,CHAK,,,,TRPM6,"transient receptor potential cation channel, subfamily M, member 6",ChaK2,CHAK2,HMGX,HOMG,HSH,,,,,,,,,,"hypomagnesemia, secondary hypocalcemia",,,,,,,,,
54822,HGNC:17994,TRPM7,transient receptor potential cation channel subfamily M member 7,ATYPICAL,ALPHA,CHAK,,,,TRPM7,"transient receptor potential cation channel, subfamily M, member 7",ChaK1,CHAK,CHAK1,FLJ20117,FLJ25718,LTRPC7,TRP-PLIK,,,,,,,,LTRPC ion channel family member 7,,,,,,,,,
6790,HGNC:11393,AURKA,aurora kinase A,OTHER,AUR,AUR,AUR,AURA/AUR2,AURA/AURKA,AURKA,aurora kinase A,AurA,AIK,ARK1,AURA,AURORA2,BTAK,MGC34538,STK15,STK6,STK7,,,,,IPL1-related kinase,aurora-A,aurora-related kinase 1,aurora/IPL1-like kinase,breast-tumor-amplified kinase,serine/threonine kinase 15,serine/threonine kinase 6,serine/threonine protein kinase 15,serine/threonine protein kinase 6,
9212,HGNC:11390,AURKB,aurora kinase B,OTHER,AUR,AUR,AUR,AURB/AUR1,AURB/AURKB,AURKB,aurora kinase B,AurB,AIK2,AIM-1,AIM1,ARK2,AurB,IPL1,STK12,STK5,,,,,,aurora-1,aurora-B,serine/threonine kinase 12,,,,,,,
6795,HGNC:11391,AURKC,aurora kinase C,OTHER,AUR,AUR,AUR,AURC/AUR3,AURC/AURKC,AURKC,aurora kinase C,AurC,AIE2,AIK3,AurC,STK13,aurora-C,,,,,,,,,aurora/IPL1-related kinase 3,aurora/IPL1/EG2 protein 2,serine/threonine kinase 13,serine/threonine kinase 13 (aurora/IPL1-like),,,,,,
558,HGNC:905,AXL,AXL receptor tyrosine kinase,TK,AXL,AXL,AXL,AXL,AXL,AXL,AXL receptor tyrosine kinase,AXL,UFO,,,,,,,,,,,,,AXL transforming sequence/gene,oncogene AXL,,,,,,,,
10461,HGNC:7027,MERTK,"MER proto-oncogene, tyrosine kinase",TK,AXL,AXL,AXL,MER,MER/MERTK,MERTK,c-mer proto-oncogene tyrosine kinase,MER,MER,MGC133349,c-mer,,,,,,,,,,,MER receptor tyrosine kinase,STK kinase,,,,,,,,
7301,HGNC:12446,TYRO3,TYRO3 protein tyrosine kinase,TK,AXL,AXL,AXL,TYRO3/SKY,,TYRO3,TYRO3 protein tyrosine kinase,TYRO3,BYK,Brt,Dtk,RSE,Sky,Tif,,,,,,,,Tyro3 protein tyrosine kinase (sea-related receptor tyrosine kinase),tyrosine-protein kinase receptor TYRO3 precursor,,,,,,,,
613,HGNC:1014,BCR,BCR activator of RhoGEF and GTPase,ATYPICAL,BCR,BCR,,,,BCR,breakpoint cluster region,BCR,ALL,BCR/FGFR1,BCR1,CML,D22S11,D22S662,FGFR1/BCR,FLJ16453,PHL,,,,,BCR-ABL fusion,BCR-ABL fusion protein,BCR/ABL fusion,BCR/FGFR1 chimaeric fusion protein,BCRe18/ABL1e3 fusion protein,FGFR1/BCR chimaeric fusion protein,bcr/abl fusion protein,breakpoint cluster region protein,,
676,HGNC:1105,BRDT,bromodomain testis associated,ATYPICAL,BRD,BRD,,,,BRDT,"bromodomain, testis-specific",BRDT,BRD6,,,,,,,,,,,,,testis-specific bromodomain protein,,,,,,,,,
6046,HGNC:1103,BRD2,bromodomain containing 2,ATYPICAL,BRD,BRD,,,,BRD2,bromodomain containing 2,BRD2,D6S113E,DKFZp686N0336,FLJ31942,FSRG1,KIAA9001,NAT,RING3,RNF3,,,,,,bromodomain containing protein 2,bromodomain-containing 2,female sterile homeotic-related gene 1,,,,,,,
8019,HGNC:1104,BRD3,bromodomain containing 3,ATYPICAL,BRD,BRD,,,,BRD3,bromodomain containing 3,BRD3,KIAA0043,ORFX,RING3L,,,,,,,,,,,RING3-like gene,bromodomain containing protein 3,bromodomain-containing 3,,,,,,,
23476,HGNC:13575,BRD4,bromodomain containing 4,ATYPICAL,BRD,BRD,,,,BRD4,bromodomain containing 4,BRD4,CAP,HUNKI,MCAP,,,,,,,,,,,bromodomain-containing 4,bromodomain-containing protein 4,chromosome-associated protein,,,,,,,
699,HGNC:1148,BUB1,BUB1 mitotic checkpoint serine/threonine kinase,OTHER,BUB,BUB,,BUB1,BUB1,BUB1,BUB1 budding uninhibited by benzimidazoles 1 homolog (yeast),BUB1,BUB1A,BUB1L,hBUB1,,,,,,,,,,,BUB1 budding uninhibited by benzimidazoles 1 homolog,budding uninhibited by benzimidazoles 1 (yeast homolog),mitotic spindle checkpoint kinase,putative serine/threonine-protein kinase,,,,,,
701,HGNC:1149,BUB1B,BUB1 mitotic checkpoint serine/threonine kinase B,OTHER,BUB,BUB,,,,BUB1B,BUB1 budding uninhibited by benzimidazoles 1 homolog beta (yeast),BUBR1,BUB1beta,BUBR1,Bub1A,MAD3L,SSK1,hBUBR1,,,,,,,,BUB1 budding uninhibited by benzimidazoles 1 homolog beta,MAD3/BUB1-related protein kinase,"budding uninhibited by benzimidazoles 1 (yeast homolog), beta",,,,,,,
112858,HGNC:16197,TP53RK,TP53 regulating kinase,OTHER,BUD32,BUD32,BUD32,PRPK,,TP53RK,TP53 regulating kinase,PRPK,2,BUD32,C20orf64,Nori-2,Nori-2p,PRPK,dJ101A2,,,,,,,p53-related protein kinase,,,,,,,,,
79012,HGNC:28788,CAMKV,CaM kinase like vesicle associated,CAMK,CAMK-UNIQUE,CAMK-UNIQUE,CAMK,,,CAMKV,CaM kinase-like vesicle-associated,VACAMKL,1G5,MGC8407,VACAMKL,,,,,,,,,,,vesicle-associated calmodulin-binding protein,,,,,,,,,
65975,HGNC:14568,STK33,serine/threonine kinase 33,CAMK,CAMK-UNIQUE,CAMK-UNIQUE,,STK33,,STK33,serine/threonine kinase 33,STK33,,,,,,,,,,,,,,,,,,,,,,,
8536,HGNC:1459,CAMK1,calcium/calmodulin dependent protein kinase I,CAMK,CAMK1,CAMK1,CAMK1,CAMK1[ALPHA],CAMK1A/CAMK1,CAMK1,calcium/calmodulin-dependent protein kinase I,CaMK1a,CAMKI,MGC120317,MGC120318,,,,,,,,,,,,,,,,,,,,
57118,HGNC:19341,CAMK1D,calcium/calmodulin dependent protein kinase ID,CAMK,CAMK1,CAMK1,CAMK1,,,CAMK1D,calcium/calmodulin-dependent protein kinase ID,CaMK1d,CKLiK,CaM-K1,CaMKID,,,,,,,,,,,CaM kinase ID,CamKI-like protein kinase,OTTHUMP00000045030,,,,,,,
57172,HGNC:14585,CAMK1G,calcium/calmodulin dependent protein kinase IG,CAMK,CAMK1,CAMK1,CAMK1,,,CAMK1G,calcium/calmodulin-dependent protein kinase IG,CaMK1g,CLICKIII,VWS1,dJ272L16.1,,,,,,,,,,,,,,,,,,,,
814,HGNC:1464,CAMK4,calcium/calmodulin dependent protein kinase IV,CAMK,CAMK1,CAMK1,CAMK1,CAMK4,CAMK4,CAMK4,calcium/calmodulin-dependent protein kinase IV,CaMK4,CaMK-GR,MGC36771,,,,,,,,,,,,CAM kinase IV,CAM kinase- GR,brain Ca(2+)-calmodulin-dependent protein kinase type IV,calcium/calmodulin-dependent protein kinase type IV catalytic chain,,,,,,
139728,HGNC:13415,PNCK,pregnancy up-regulated nonubiquitous CaM kinase,CAMK,CAMK1,CAMK1,CAMK1,,,PNCK,pregnancy upregulated non-ubiquitously expressed CaM kinase,CaMK1b,CaMK1b,MGC45419,,,,,,,,,,,,,,,,,,,,,
815,HGNC:1460,CAMK2A,calcium/calmodulin dependent protein kinase II alpha,CAMK,CAMK2,CAMK2,CAMK2,CAMK2[ALPHA],CAMK2A,CAMK2A,calcium/calmodulin-dependent protein kinase (CaM kinase) II alpha,CaMK2a,CAMKA,KIAA0968,,,,,,,,,,,,CaM kinase II alpha subunit,CaM-kinase II alpha chain,CaMK-II alpha subunit,calcium/calmodulin-dependent protein kinase II alpha-B subunit,calcium/calmodulin-dependent protein kinase IIA,calcium/calmodulin-dependent protein kinase type II alpha chain,,,,
816,HGNC:1461,CAMK2B,calcium/calmodulin dependent protein kinase II beta,CAMK,CAMK2,CAMK2,CAMK2,CAMK2[BETA],CAMK2B,CAMK2B,calcium/calmodulin-dependent protein kinase (CaM kinase) II beta,CaMK2b ,CAM2,CAMK2,CAMKB,MGC29528,,,,,,,,,,CaM kinase II beta subunit,CaM-kinase II beta chain,CaMK-II beta subunit,calcium/calmodulin-dependent protein kinase IIB,calcium/calmodulin-dependent protein kinase type II beta chain,proline rich calmodulin-dependent protein kinase,,,,
817,HGNC:1462,CAMK2D,calcium/calmodulin dependent protein kinase II delta,CAMK,CAMK2,CAMK2,CAMK2,CAMK2[DELTA],CAMK2D,CAMK2D,calcium/calmodulin-dependent protein kinase (CaM kinase) II delta,CaMK2d,CAMKD,MGC44911,,,,,,,,,,,,CaM kinase II delta subunit,CaM-kinase II delta chain,CaMK-II delta subunit,calcium/calmodulin-dependent protein kinase II delta,calcium/calmodulin-dependent protein kinase type II delta chain,,,,,
818,HGNC:1463,CAMK2G,calcium/calmodulin dependent protein kinase II gamma,CAMK,CAMK2,CAMK2,CAMK2,CAMK2[GAMMA],,CAMK2G,calcium/calmodulin-dependent protein kinase (CaM kinase) II gamma,CaMK2g,CAMK,CAMK-II,CAMKG,FLJ16043,MGC26678,,,,,,,,,CaM kinase II,calcium/calmodulin-dependent protein kinase II gamma,,,,,,,,
84254,HGNC:1469,CAMKK1,calcium/calmodulin dependent protein kinase kinase 1,OTHER,CAMKK,META,CAMKK,CAMK4,CAMKK1,CAMKK1,"calcium/calmodulin-dependent protein kinase kinase 1, alpha",CaMKK1,CAMKKA,DKFZp761M0423,MGC34095,,,,,,,,,,,CAMKK alpha protein,calcium/calmodulin-dependent protein kinase 1 alpha,,,,,,,,
10645,HGNC:1470,CAMKK2,calcium/calmodulin dependent protein kinase kinase 2,OTHER,CAMKK,META,CAMKK,CAMKK2,,CAMKK2,"calcium/calmodulin-dependent protein kinase kinase 2, beta",CaMKK2,CAMKK,CAMKKB,KIAA0787,MGC15254,,,,,,,,,,CAMKK beta protein,calcium/calmodulin-dependent protein kinase beta,calcium/calmodulin-dependent protein kinase kinase 2 beta,,,,,,,
84446,HGNC:18994,BRSK1,BR serine/threonine kinase 1,CAMK,CAMKL,BRSK,BRSK,BRSK1,BRSK1_ISO2/BRSK1,BRSK1,BR serine/threonine kinase 1,BRSK1,FLJ43009,KIAA1811,,,,,,,,,,,,SAD1 kinase,protein kinase SAD1A,,,,,,,,
9024,HGNC:11405,BRSK2,BR serine/threonine kinase 2,CAMK,CAMKL,BRSK,BRSK,BRSK2,,BRSK2,BR serine/threonine kinase 2,BRSK2,C11orf7,FLJ41362,PEN11B,SAD1,STK29,,,,,,,,,homolog of SAD-1 (C. elegans),protein kinase SAD1B,serine/threonine kinase 29,,,,,,,
1111,HGNC:1925,CHEK1,checkpoint kinase 1,CAMK,CAMKL,CHK1,CHK1,CHK1,CHK1/CHEK1,CHEK1,CHK1 checkpoint homolog (S. pombe),CHK1,CHK1,,,,,,,,,,,,,CHK1 checkpoint homolog,"Checkpoint, S. pombe, homolog of, 1",,,,,,,,
30811,HGNC:13326,HUNK,hormonally up-regulated Neu-associated kinase,CAMK,CAMKL,HUNK,CAMK,,,HUNK,hormonally upregulated Neu-associated kinase,HUNK,,,,,,,,,,,,,,hormonally upregulated neu tumor-associated kinase,serine/threonine protein kinase MAK-V,,,,,,,,
4139,HGNC:6896,MARK1,microtubule affinity regulating kinase 1,CAMK,CAMKL,MARK,,MARK1,MARK1,MARK1,MAP/microtubule affinity-regulating kinase 1,MARK1,KIAA1477,MARK,MGC126512,MGC126513,,,,,,,,,,,,,,,,,,,
2011,HGNC:3332,MARK2,microtubule affinity regulating kinase 2,CAMK,CAMKL,MARK,,MARK2,MARK2,MARK2,MAP/microtubule affinity-regulating kinase 2,MARK2,EMK1,MGC99619,PAR-1,,,,,,,,,,,ELKL motif kinase,ELKL motif kinase 1,protein-serine/threonine kinase,serine/threonine kinase,,,,,,
4140,HGNC:6897,MARK3,microtubule affinity regulating kinase 3,CAMK,CAMKL,MARK,,MARK3,MARK3,MARK3,MAP/microtubule affinity-regulating kinase 3,MARK3,CTAK1,KP78,PAR1A,,,,,,,,,,,,,,,,,,,,
57787,HGNC:13538,MARK4,microtubule affinity regulating kinase 4,CAMK,CAMKL,MARK,,MARK4,,MARK4,MAP/microtubule affinity-regulating kinase 4,MARK4,FLJ90097,KIAA1860,MARKL1,Nbla00650,,,,,,,,,,MAP/microtubule affinity-regulating kinase like 1,MARK4 serine/threonine protein kinase,putative protein product of Nbla00650,,,,,,,
9833,HGNC:16870,MELK,maternal embryonic leucine zipper kinase,CAMK,CAMKL,MELK,MELK,MELK,MELK,MELK,maternal embryonic leucine zipper kinase,MELK,HPK38,KIAA0175,,,,,,,,,,,,OTTHUMP00000046113,pEg3 kinase,,,,,,,,
167359,HGNC:28646,NIM1K,NIM1 serine/threonine protein kinase,CAMK,CAMKL,NIM1,,,,NIM1K,,NIM1,,,,,,,,,,,,,,hypothetical protein LOC167359,,,,,,,,,
9891,HGNC:14311,NUAK1,NUAK family kinase 1,CAMK,CAMKL,NUAK,NUAK,NUAK1,,NUAK1,"NUAK family, SNF1-like kinase, 1",NuaK1,ARK5,KIAA0537,,,,,,,,,,,,AMP-activated protein kinase family member 5,AMPK-related protein kinase 5,,,,,,,,
81788,HGNC:29558,NUAK2,NUAK family kinase 2,CAMK,CAMKL,NUAK,NUAK,NUAK2,,NUAK2,"NUAK family, SNF1-like kinase, 2",NuaK2,DKFZP434J037,DKFZp686F01113,FLJ90349,SNARK,,,,,,,,,,SNF1/AMP activated protein kinase,,,,,,,,,
23178,HGNC:17270,PASK,PAS domain containing serine/threonine kinase,CAMK,CAMKL,PASK,PASK,PASK,,PASK,PAS domain containing serine/threonine kinase,PASK,DKFZP434O051,DKFZp686P2031,KIAA0135,PASKIN,STK37,,,,,,,,,PAS-serine/threonine kinase,,,,,,,,,
5562,HGNC:9376,PRKAA1,protein kinase AMP-activated catalytic subunit alpha 1,CAMK,CAMKL,AMPK,AMPK,AMPK[ALPHA]1,,PRKAA1,"protein kinase, AMP-activated, alpha 1 catalytic subunit",AMPKa1,AMPK,AMPKa1,MGC33776,MGC57364,,,,,,,,,,"5'-AMP-activated protein kinase, catalytic alpha-1 chain",AMP -activate kinase alpha 1 subunit,"AMP-activated protein kinase, catalytic, alpha-1",AMPK alpha 1,,,,,,
5563,HGNC:9377,PRKAA2,protein kinase AMP-activated catalytic subunit alpha 2,CAMK,CAMKL,AMPK,AMPK,AMPK[ALPHA]2,,PRKAA2,"protein kinase, AMP-activated, alpha 2 catalytic subunit",AMPKa2,AMPK,AMPK2,PRKAA,,,,,,,,,,,"5'-AMP-activated protein kinase, catalytic alpha-2 chain",AMP-activated protein kinase alpha 2 catalytic subunit,AMPK-alpha-2 chain,,,,,,,
150094,HGNC:11142,SIK1,salt inducible kinase 1,CAMK,CAMKL,QIK,QIK,MSK1,QIK/SIK2,SIK1,SNF1-like kinase,SIK,MSK,SIK,,,,,,,,,,,,myocardial SNF1-like kinase,serine/threonine protein kinase,,,,,,,,
23235,HGNC:21680,SIK2,salt inducible kinase 2,CAMK,CAMKL,QIK,QIK,,,SIK2,SNF1-like kinase 2,QIK,DKFZp434K1115,KIAA0781,LOH11CR1I,QIK,SIK2,,,,,,,,,salt-inducible kinase 2,salt-inducible serine/threonine kinase 2,,,,,,,,
23387,HGNC:29165,SIK3,SIK family kinase 3,CAMK,CAMKL,QIK,,,,SIK3,,QSK,FLJ12240,L19,,,,,,,,,,,,,,,,,,,,,
54861,HGNC:30598,SNRK,SNF related kinase,CAMK,CAMKL,SNRK,,,,SNRK,SNF related kinase,SNRK,DKFZp779A1866,FLJ20224,HSNFRK,KIAA0096,,,,,,,,,,SNF-1 related kinase,,,,,,,,,
6794,HGNC:11389,STK11,serine/threonine kinase 11,CAMK,CAMKL,LKB,LKB,LKB1,,STK11,serine/threonine kinase 11,LKB1,LKB1,PJS,,,,,,,,,,,,serine/threonine kinase 11 (Peutz-Jeghers syndrome),serine/threonine protein kinase 11,,,,,,,,
8573,HGNC:1497,CASK,calcium/calmodulin dependent serine protein kinase,CAMK,CASK,CASK,CAMK,CASK,CASK,CASK,calcium/calmodulin-dependent serine protein kinase (MAGUK family),CASK,LIN2,,,,,,,,,,,,,CAMGUK protein,calcium/calmodulin-dependent serine protein kinase membrane-associated guanylate kinase,,,,,,,,
5754,HGNC:9618,PTK7,protein tyrosine kinase 7 (inactive),TK,CCK4,CCK4,PTK7,CCK4/PTK7,,PTK7,PTK7 protein tyrosine kinase 7,CCK4,CCK4,,,,,,,,,,,,,OTTHUMP00000039809,colon carcinoma kinase-4,protein-tyrosine kinase PTK7,,,,,,,
8317,HGNC:1745,CDC7,cell division cycle 7,OTHER,CDC7,CDC7,,CDC7,CDC7,CDC7,cell division cycle 7 homolog (S. cerevisiae),CDC7,CDC7L1,HsCDC7,Hsk1,MGC117361,MGC126237,MGC126238,huCDC7,,,,,,,"CDC7 (cell division cycle 7, S. cerevisiae, homolog)-like 1",CDC7 cell division cycle 7,cell division cycle 7-like protein 1,,,,,,,
983,HGNC:1722,CDK1,cyclin dependent kinase 1,CMGC,CDK,CDC2,CDK,CDC2/CDK1,CDK1,CDK1,"cell division cycle 2, G1 to S and G2 to M",CDC2,CDC28A,CDK1,DKFZp686L20222,MGC111195,,,,,,,,,,cell cycle controller CDC2,cell division control protein 2 homolog,cell division cycle 2 protein,cyclin-dependent kinase 1,p34 protein kinase,,,,,
8558,HGNC:1770,CDK10,cyclin dependent kinase 10,CMGC,CDK,CDK10,CDK,CDK10,,CDK10,cyclin-dependent kinase (CDC2-like) 10,CDK10,PISSLRE,,,,,,,,,,,,,CDC2-related protein kinase,cell division protein kinase 10,cyclin-dependent kinase 10,cyclin-dependent kinase related protein,serine/threonine protein kinase PISSLRE,,,,,
51755,HGNC:24224,CDK12,cyclin dependent kinase 12,CMGC,CDK,CRK7,CDK,CRK7,,CDK12,"Cdc2-related kinase, arginine/serine-rich",CRK7,CRK7,CRKR,KIAA0904,,,,,,,,,,,CDC2 related protein kinase 7,CDC2-related protein kinase 7,,,,,,,,
8621,HGNC:1733,CDK13,cyclin dependent kinase 13,CMGC,CDK,CRK7,CDK,,,CDK13,cell division cycle 2-like 5 (cholinesterase-related cell division controller),CHED,CDC2L,CHED,FLJ35215,KIAA1791,,,,,,,,,,CDC2-related protein kinase 5,cell division cycle 2-like 5,,,,,,,,
5218,HGNC:8883,CDK14,cyclin dependent kinase 14,CMGC,CDK,PFTAIRE,CDK,PFTAIRE1,CDK14,CDK14,PFTAIRE protein kinase 1,PFTAIRE1,KIAA0834,PFTAIRE1,,,,,,,,,,,,,,,,,,,,,
65061,HGNC:14434,CDK15,cyclin dependent kinase 15,CMGC,CDK,PFTAIRE,CDK,PFTAIRE2,,CDK15,"amyotrophic lateral sclerosis 2 (juvenile) chromosome region, candidate 7",PFTAIRE2,,,,,,,,,,,,,,,,,,,,,,,
5127,HGNC:8749,CDK16,cyclin dependent kinase 16,CMGC,CDK,PCTAIRE,CDK,PCTAIRE1,,CDK16,PCTAIRE protein kinase 1,PCTAIRE1,FLJ16665,PCTAIRE,PCTAIRE1,PCTGAIRE,,,,,,,,,,serine/threonine-protein kinase,,,,,,,,,
5128,HGNC:8750,CDK17,cyclin dependent kinase 17,CMGC,CDK,PCTAIRE,CDK,PCTAIRE2,,CDK17,PCTAIRE protein kinase 2,PCTAIRE2,PCTAIRE2,,,,,,,,,,,,,protein kinase cdc2-related PCTAIRE-2,serine/threonine-protein kinase PCTAIRE-2,,,,,,,,
5129,HGNC:8751,CDK18,cyclin dependent kinase 18,CMGC,CDK,PCTAIRE,CDK,,,CDK18,PCTAIRE protein kinase 3,PCTAIRE3,PCTAIRE,PCTAIRE3,,,,,,,,,,,,,,,,,,,,,
23097,HGNC:19338,CDK19,cyclin dependent kinase 19,CMGC,CDK,CDK8,CDK,,,CDK19,cell division cycle 2-like 6 (CDK8-like),CDK11,CDK11,KIAA1028,bA346C16.3,,,,,,,,,,,CDK8-like cyclin-dependent kinase,OTTHUMP00000040460,cyclin-dependent kinase (CDC2-like) 11,death-preventing kinase,,,,,,
1017,HGNC:1771,CDK2,cyclin dependent kinase 2,CMGC,CDK,CDC2,CDK,CDK2,CDK2,CDK2,cyclin-dependent kinase 2,CDK2,p33(CDK2),,,,,,,,,,,,,cdc2-related protein kinase,cell devision kinase 2,p33 protein kinase,,,,,,,
23552,HGNC:21420,CDK20,cyclin dependent kinase 20,CMGC,CDK,CCRK,CDK,CCRK,,CDK20,cell cycle related kinase,CCRK,CDCH,p42,,,,,,,,,,,,CAK-kinase p42,CDK-activating kinase p42,cyclin-dependent protein kinase H,cyclin-kinase-activating kinase p42,,,,,,
1018,HGNC:1772,CDK3,cyclin dependent kinase 3,CMGC,CDK,CDC2,CDK,CDK3,CDK3,CDK3,cyclin-dependent kinase 3,CDK3,,,,,,,,,,,,,,,,,,,,,,,
1019,HGNC:1773,CDK4,cyclin dependent kinase 4,CMGC,CDK,CDK4,CDK,CDK4,CDK4,CDK4,cyclin-dependent kinase 4,CDK4,CMM3,MGC14458,PSK-J3,,,,,,,,,,,cell division kinase 4,"melanoma cutaneous malignant, 3",,,,,,,,
1020,HGNC:1774,CDK5,cyclin dependent kinase 5,CMGC,CDK,CDK5,CDK,CDK5,CDK5,CDK5,cyclin-dependent kinase 5,CDK5,PSSALRE,,,,,,,,,,,,,protein kinase CDK5 splicing,,,,,,,,,
1021,HGNC:1777,CDK6,cyclin dependent kinase 6,CMGC,CDK,CDK4,CDK,CDK6,CDK6,CDK6,cyclin-dependent kinase 6,CDK6,MGC59692,PLSTIRE,,,,,,,,,,,,cell division protein kinase 6,,,,,,,,,
1022,HGNC:1778,CDK7,cyclin dependent kinase 7,CMGC,CDK,CDK7,CDK,CDK7,CDK7,CDK7,"cyclin-dependent kinase 7 (MO15 homolog, Xenopus laevis, cdk-activating kinase)",CDK7,CAK1,CDKN7,STK1,p39MO15,,,,,,,,,,39 KDa protein kinase,Cdk-activating kinase,cell division protein kinase 7,cyclin-dependent kinase 7,cyclin-dependent kinase 7 (homolog of Xenopus MO15 cdk-activating kinase),homolog of Xenopus MO15 Cdk-activating kinase,kinase subunit of CAK,serine/threonine kinase stk1,serine/threonine protein kinase 1,serine/threonine protein kinase MO15
1024,HGNC:1779,CDK8,cyclin dependent kinase 8,CMGC,CDK,CDK8,CDK,CDK8,CDK8,CDK8,cyclin-dependent kinase 8,CDK8,K35,MGC126074,MGC126075,,,,,,,,,,,CDK8 protein kinase,cell division protein kinase 8,protein kinase K35,,,,,,,
1025,HGNC:1780,CDK9,cyclin dependent kinase 9,CMGC,CDK,CDK9,CDK,CDK9,CDK9,CDK9,cyclin-dependent kinase 9 (CDC2-related kinase),CDK9,C-2k,CDC2L4,PITALRE,TAK,,,,,,,,,,CDC2-related kinase,cell division protein kinase 9,cyclin-dependent kinase 9,serine/threonine protein kinase PITALRE,,,,,,
728642,HGNC:1730,CDK11A,cyclin dependent kinase 11A,CMGC,CDK,CDK11,,,,CDK11A,cell division cycle 2-like 2 (PITSLRE proteins),PITSLRE,CDC2L3,CDK11-p110,CDK11-p46,CDK11-p58,MGC131975,PITSLRE,p58GTA,CDC2L2,,,,,,PITSLRE B,PITSLRE protein kinase beta,PITSLRE serine/threonine-protein kinase CDC2L2,cell division cycle 2-like 2,cell division cycle 2-like protein kinase 2,galactosyltransferase-associated protein kinase p58/GTA,,,,
8814,HGNC:1781,CDKL1,cyclin dependent kinase like 1,CMGC,CDKL,CDKL,,CDKL1,,CDKL1,cyclin-dependent kinase-like 1 (CDC2-related kinase),CDKL1,KKIALRE,p42,,,,,,,,,,,,CDC2-related kinase 1,cyclin-dependent kinase-like 1,serine/threonine protein kinase KKIALRE,,,,,,,